Datum,Zeit,Temp. I.,Temp.,Temp. Sonne,Windchill X,Diff Temp.,Feuchte I.,Feuchte,Luftdruck,Regen,Wind,Richtung,Windb�en,W0
,,�C,�C,�C,�C,�C,%,%,hPa,mm,km/h,�,km/h,B0
#Calibrate=1.000 #Regen0=0mm #Location=365/365m #Baro_correction=43hPa #Station=Nexus
,,1,2,7,8,10,17,18,133,34,35,36,45,97
01.02.2019,00:00,23.2,2.6,2.2,1.5,0.0,39,59,984.0,0.000,1.6,67,4.5,2
01.02.2019,00:01,23.2,2.6,2.2,1.5,0.0,39,59,984.0,0.000,1.6,67,4.5,2
01.02.2019,00:05,23.2,2.6,2.2,1.5,0.0,39,59,984.0,0.000,1.6,67,4.5,2
01.02.2019,00:10,23.4,2.6,2.2,1.5,0.0,39,60,984.0,0.000,1.9,337,0.0,2
01.02.2019,00:15,23.4,2.6,2.2,1.5,0.0,39,60,983.7,0.000,1.6,22,3.5,2
01.02.2019,00:20,23.4,2.5,2.1,1.4,0.0,39,64,983.7,0.000,2.4,22,8.0,2
01.02.2019,00:25,23.4,2.4,1.8,0.7,0.0,39,65,983.7,0.000,3.2,135,3.2,2
01.02.2019,00:30,23.4,2.5,1.7,0.1,0.0,39,64,983.7,0.000,4.2,67,8.7,2
01.02.2019,00:35,23.4,2.5,1.7,0.2,0.0,39,64,983.1,0.000,4.2,135,6.4,3
01.02.2019,00:40,23.4,2.3,1.7,0.4,0.0,39,65,983.1,0.000,3.5,112,2.6,3
01.02.2019,00:45,23.4,2.3,1.9,1.0,0.0,38,65,983.1,0.000,2.3,22,2.1,3
01.02.2019,00:50,23.4,2.2,1.8,0.9,0.0,39,65,983.1,0.000,2.4,67,1.8,3
01.02.2019,00:55,23.4,2.2,1.7,0.8,0.0,38,66,983.1,0.000,2.6,112,1.6,3
01.02.2019,01:00,23.4,2.2,1.8,0.9,0.0,38,66,983.1,0.000,1.3,112,0.0,3
01.02.2019,01:05,23.5,2.1,1.7,0.8,0.0,38,66,983.1,0.000,1.3,202,3.2,3
01.02.2019,01:10,23.5,2.2,1.8,0.9,0.0,39,67,983.1,0.000,1.6,112,1.9,3
01.02.2019,01:15,23.5,2.2,1.8,1.0,0.0,39,67,983.2,0.000,1.4,135,0.0,3
01.02.2019,01:20,23.5,2.3,1.9,1.0,0.0,39,68,983.2,0.000,0.8,112,2.9,3
01.02.2019,01:25,23.5,2.3,1.9,1.0,0.0,39,68,983.2,0.000,0.6,90,0.0,3
01.02.2019,01:30,23.5,2.3,1.9,1.1,0.0,38,68,983.2,0.000,1.0,292,1.6,3
01.02.2019,01:35,23.5,2.3,1.9,1.0,0.0,38,68,983.2,0.000,1.0,22,0.0,3
01.02.2019,01:40,23.5,2.4,1.9,1.0,0.0,39,70,983.2,0.000,1.8,90,2.7,3
01.02.2019,01:45,23.5,2.4,1.9,0.9,0.0,38,71,983.2,0.000,2.7,135,6.1,3
01.02.2019,01:50,23.5,2.4,1.9,0.8,0.0,38,72,983.2,0.000,2.7,112,3.1,3
01.02.2019,01:55,23.5,2.4,1.9,0.8,0.0,38,72,983.1,0.000,2.7,135,3.2,3
01.02.2019,02:00,23.4,2.5,1.9,0.7,0.0,38,72,983.1,0.000,3.1,112,3.4,3
01.02.2019,02:05,23.4,2.6,2.0,0.9,0.0,38,72,983.1,0.000,2.7,112,2.6,3
01.02.2019,02:10,23.4,2.6,2.1,1.2,0.0,38,71,982.8,0.000,1.9,315,4.8,3
01.02.2019,02:15,23.4,2.5,2.0,1.1,0.0,38,72,982.8,0.000,1.8,270,2.1,3
01.02.2019,02:20,23.3,2.6,2.1,1.0,0.0,37,72,982.8,0.000,1.9,247,3.2,3
01.02.2019,02:25,23.1,2.6,2.1,1.0,0.0,36,73,982.8,0.000,1.8,225,6.6,3
01.02.2019,02:30,23.0,2.5,1.8,0.4,0.0,36,73,982.6,0.000,3.1,270,6.6,3
01.02.2019,02:35,22.8,2.4,1.7,0.4,0.0,35,73,982.6,0.000,2.9,360,4.8,3
01.02.2019,02:40,22.7,2.4,1.9,0.8,0.0,36,73,982.6,0.000,1.9,270,3.7,3
01.02.2019,02:45,22.7,2.4,1.9,0.8,0.0,37,73,982.6,0.000,1.9,315,0.0,3
01.02.2019,02:50,22.7,2.5,2.0,0.9,0.0,37,73,982.6,0.000,1.3,270,1.9,3
01.02.2019,02:55,22.7,2.5,2.0,1.0,0.0,37,73,982.6,0.000,1.3,22,2.7,3
01.02.2019,03:00,22.8,2.5,2.0,1.1,0.0,37,73,982.6,0.000,1.1,270,2.6,3
01.02.2019,03:05,22.8,2.9,2.5,1.7,0.0,37,70,982.6,0.000,2.4,67,6.4,3
01.02.2019,03:10,22.8,3.2,2.8,1.9,0.0,37,68,982.6,0.000,3.2,180,2.4,3
01.02.2019,03:15,22.8,3.4,3.2,2.8,0.0,37,68,982.6,0.000,3.1,337,3.5,3
01.02.2019,03:20,22.8,3.5,3.4,3.2,0.0,37,68,982.6,0.000,3.1,337,3.2,3
01.02.2019,03:25,22.8,3.6,3.5,3.4,0.0,37,68,982.6,0.000,3.2,225,4.7,3
01.02.2019,03:30,22.9,3.7,3.6,3.3,0.0,37,67,982.4,0.000,3.4,270,5.3,3
01.02.2019,03:35,22.9,3.9,3.7,3.4,0.0,37,67,982.4,0.000,3.4,315,6.3,3
01.02.2019,03:40,22.9,3.9,3.7,3.4,0.0,37,67,982.4,0.000,3.5,315,5.3,3
01.02.2019,03:45,22.9,4.0,3.8,3.3,0.0,37,67,982.4,0.000,3.9,270,5.5,3
01.02.2019,03:50,22.9,4.1,3.9,3.4,0.0,37,68,982.4,0.000,3.7,22,2.4,3
01.02.2019,03:55,22.9,4.2,4.0,3.6,0.0,37,68,982.4,0.000,3.5,315,2.9,3
01.02.2019,04:00,22.9,4.1,4.0,3.9,0.0,37,68,982.4,0.000,3.1,135,5.1,3
01.02.2019,04:05,22.9,4.0,3.9,3.7,0.0,37,69,982.4,0.000,2.1,90,0.0,3
01.02.2019,04:10,22.9,4.0,3.9,3.6,0.0,37,69,981.9,0.000,1.9,337,0.0,3
01.02.2019,04:15,22.9,4.1,3.9,3.6,0.0,37,69,981.9,0.000,2.4,337,5.0,3
01.02.2019,04:20,22.9,4.1,3.9,3.6,0.0,37,70,981.9,0.000,3.1,292,4.2,3
01.02.2019,04:25,22.9,4.3,4.1,3.6,0.0,37,70,981.9,0.000,3.2,270,4.2,3
01.02.2019,04:30,22.9,4.3,4.2,3.9,0.0,37,70,981.9,0.000,2.7,292,5.0,3
01.02.2019,04:35,22.9,4.4,4.2,3.9,0.0,37,70,981.9,0.000,2.6,270,4.7,3
01.02.2019,04:40,22.9,4.4,4.0,3.3,0.0,37,71,981.9,0.000,3.9,270,4.7,3
01.02.2019,04:45,22.9,4.6,4.3,3.6,0.0,37,70,981.9,0.000,4.0,315,4.8,3
01.02.2019,04:50,22.9,4.6,4.3,3.8,0.0,37,70,982.1,0.000,3.7,202,6.3,3
01.02.2019,04:55,22.8,4.7,4.5,4.1,0.0,37,70,982.1,0.000,3.2,292,6.1,3
01.02.2019,05:00,22.8,4.7,4.4,3.9,0.0,37,70,982.1,0.000,3.1,112,5.1,3
01.02.2019,05:05,22.8,4.7,4.3,3.6,0.0,37,70,982.1,0.000,2.7,135,6.1,3
01.02.2019,05:10,22.8,4.7,4.2,3.3,0.0,37,70,982.6,0.000,2.4,315,5.1,3
01.02.2019,05:15,22.8,4.6,4.1,3.0,0.0,37,70,982.6,0.000,2.1,112,12.6,3
01.02.2019,05:20,22.8,4.6,4.1,3.0,0.0,37,70,982.6,0.000,2.6,112,6.4,3
01.02.2019,05:25,22.8,4.6,4.1,3.2,0.0,37,70,982.6,0.000,2.6,202,1.9,3
01.02.2019,05:30,22.7,4.7,4.3,3.4,0.0,37,69,982.4,0.000,1.4,202,0.0,3
01.02.2019,05:35,22.7,4.7,4.3,3.5,0.0,37,69,982.4,0.000,1.4,315,3.1,3
01.02.2019,05:40,22.7,4.7,4.3,3.6,0.0,37,68,982.4,0.000,1.3,135,1.8,3
01.02.2019,05:45,22.7,4.8,4.5,3.8,0.0,37,68,982.4,0.000,1.9,315,2.3,3
01.02.2019,05:50,22.7,4.7,4.4,3.9,0.0,37,67,982.2,0.000,1.8,270,2.9,3
01.02.2019,05:55,22.6,4.7,4.4,3.8,0.0,37,67,982.2,0.000,2.1,337,5.1,3
01.02.2019,06:00,22.6,4.6,4.3,3.6,0.0,37,67,982.2,0.000,2.9,315,4.2,3
01.02.2019,06:05,22.6,4.4,4.0,3.1,0.0,37,67,982.2,0.000,3.2,22,1.8,3
01.02.2019,06:10,22.6,4.4,4.0,3.3,0.0,37,68,982.2,0.000,2.6,135,0.0,3
01.02.2019,06:15,22.5,4.3,3.9,3.2,0.0,37,68,982.2,0.000,0.6,315,1.6,3
01.02.2019,06:20,22.5,4.3,3.9,3.1,0.0,37,68,982.2,0.000,0.8,337,1.9,3
01.02.2019,06:25,22.5,4.3,3.9,3.0,0.0,37,68,982.2,0.000,2.1,45,4.5,3
01.02.2019,06:30,22.5,4.2,3.8,3.0,0.0,38,68,982.5,0.000,2.1,337,2.3,3
01.02.2019,06:35,22.5,4.1,3.7,2.9,0.0,37,68,982.5,0.000,1.1,337,0.0,3
01.02.2019,06:40,22.5,4.1,3.7,2.8,0.0,38,68,982.5,0.000,0.5,157,0.0,3
01.02.2019,06:45,22.4,4.1,3.7,2.8,0.0,38,69,982.5,0.000,0.5,270,0.0,3
01.02.2019,06:50,22.4,4.1,3.7,2.8,0.0,38,69,982.4,0.000,0.5,315,0.0,3
01.02.2019,06:55,22.4,4.2,3.7,2.8,0.0,38,69,982.4,0.000,0.3,247,0.0,3
01.02.2019,07:00,22.4,4.2,3.7,2.8,0.0,38,69,982.4,0.000,0.2,45,0.0,3
01.02.2019,07:05,22.4,4.2,3.8,2.9,0.0,38,69,982.4,0.000,0.6,247,1.9,3
01.02.2019,07:10,22.4,4.3,3.9,3.0,0.0,38,69,982.5,0.000,0.8,247,1.6,3
01.02.2019,07:15,22.4,4.2,3.8,3.0,0.0,38,69,982.5,0.000,0.5,315,0.0,3
01.02.2019,07:20,22.4,4.2,3.8,3.0,0.0,38,70,982.5,0.000,0.5,315,0.0,3
01.02.2019,07:25,22.4,4.3,3.9,3.0,0.0,38,69,982.5,0.000,1.0,270,0.0,3
01.02.2019,07:30,22.4,4.3,3.9,3.0,0.0,38,69,982.7,0.000,1.0,270,0.0,3
01.02.2019,07:35,22.4,4.3,3.8,2.9,0.0,38,69,982.7,0.000,0.3,315,2.1,3
01.02.2019,07:40,22.4,4.3,3.8,2.9,0.0,38,70,982.7,0.000,0.5,292,1.8,3
01.02.2019,07:45,22.4,4.3,3.8,2.9,0.0,38,70,982.7,0.000,0.5,45,0.0,3
01.02.2019,07:50,22.4,4.3,3.8,2.8,0.0,38,70,983.0,0.000,0.3,45,0.0,3
01.02.2019,07:55,22.4,4.3,3.6,2.3,0.0,38,71,983.0,0.000,0.2,45,0.0,3
01.02.2019,08:00,22.4,4.3,3.6,2.1,0.0,38,72,983.0,0.000,0.0,45,0.0,3
01.02.2019,08:05,22.4,4.1,3.4,1.9,0.0,38,72,983.0,0.000,0.0,45,0.0,3
01.02.2019,08:10,22.4,4.1,3.3,1.7,0.0,38,73,982.9,0.000,0.2,112,0.0,3
01.02.2019,08:15,22.4,4.1,3.3,1.7,0.0,38,72,982.9,0.000,0.2,315,0.0,3
01.02.2019,08:20,22.4,4.0,3.2,1.6,0.0,38,73,982.9,0.000,0.2,360,2.6,3
01.02.2019,08:25,22.4,3.9,3.1,1.6,0.0,38,73,982.9,0.000,0.6,270,0.0,3
01.02.2019,08:30,22.4,3.8,3.0,1.5,0.0,38,73,983.2,0.000,0.6,292,0.0,3
01.02.2019,08:35,22.4,3.9,3.1,1.4,0.0,39,73,983.2,0.000,0.2,292,0.0,3
01.02.2019,08:40,22.4,3.9,3.1,1.4,0.0,39,73,983.2,0.000,0.5,337,0.0,3
01.02.2019,08:45,22.4,3.8,3.0,1.4,0.0,39,73,983.2,0.000,0.3,22,0.0,3
01.02.2019,08:49,22.4,3.8,3.0,1.4,0.0,39,73,983.2,0.000,0.3,22,0.0,3
01.02.2019,08:50,22.4,3.8,3.0,1.4,0.0,39,73,983.2,0.000,0.3,22,0.0,3
01.02.2019,08:55,22.4,3.9,3.0,1.3,0.0,40,74,983.6,0.000,0.0,22,0.0,3
01.02.2019,09:00,22.4,3.9,3.0,1.3,0.0,40,75,983.6,0.000,0.0,22,0.0,3
01.02.2019,09:05,22.4,3.8,3.0,1.4,0.0,40,75,983.6,0.000,0.0,22,0.0,3
01.02.2019,09:10,22.6,3.9,3.1,1.4,0.0,40,76,983.6,0.000,0.0,22,0.0,3
01.02.2019,09:15,22.6,3.9,3.1,1.4,0.0,39,76,983.6,0.000,0.2,315,0.0,3
01.02.2019,09:20,22.7,4.0,3.1,1.4,0.0,39,76,983.6,0.000,0.2,22,0.0,3
01.02.2019,09:25,22.8,4.0,3.2,1.5,0.0,39,78,983.6,0.000,0.0,292,1.9,3
01.02.2019,09:30,22.8,4.1,3.3,1.7,0.0,39,78,983.6,0.000,0.3,112,0.0,3
01.02.2019,09:35,22.9,4.1,3.3,1.7,0.0,39,78,983.7,0.000,0.5,247,0.0,3
01.02.2019,09:40,23.0,4.2,3.4,1.8,0.0,39,78,983.7,0.000,1.0,315,2.3,3
01.02.2019,09:45,23.0,4.2,3.4,1.8,0.0,39,78,983.7,0.000,1.3,270,2.1,3
01.02.2019,09:50,23.1,4.3,3.5,1.8,0.0,39,78,983.7,0.000,1.0,270,0.0,3
01.02.2019,09:55,23.2,4.4,3.6,2.0,0.0,39,78,983.8,0.000,0.3,270,0.0,3
01.02.2019,10:00,23.2,4.5,3.8,2.4,0.0,39,78,983.8,0.000,0.0,270,0.0,3
01.02.2019,10:05,23.3,4.7,4.0,2.5,0.0,39,78,983.8,0.000,0.2,315,1.9,3
01.02.2019,10:10,23.2,4.7,4.0,2.7,0.0,39,77,983.8,0.000,0.5,337,0.0,3
01.02.2019,10:15,23.2,4.8,4.1,2.7,0.0,39,77,983.6,0.000,0.6,337,1.8,3
01.02.2019,10:20,23.4,4.7,4.1,2.9,0.0,39,76,983.6,0.000,0.8,67,3.1,3
01.02.2019,10:25,23.4,4.7,4.1,3.0,0.0,38,76,983.6,0.000,1.0,135,0.0,3
01.02.2019,10:30,23.4,4.6,4.1,3.0,0.0,38,77,983.6,0.000,1.3,112,0.0,3
01.02.2019,10:35,23.2,4.5,4.0,3.0,0.0,38,77,983.6,0.000,1.1,90,0.0,3
01.02.2019,10:40,23.2,4.5,4.0,2.9,0.0,38,77,983.6,0.000,0.6,112,0.0,3
01.02.2019,10:45,23.2,4.4,3.9,2.9,0.0,38,78,983.6,0.000,0.5,247,0.0,3
01.02.2019,10:50,23.1,4.5,3.9,2.8,0.0,38,78,983.6,0.000,0.6,67,1.8,3
01.02.2019,10:55,23.1,4.5,3.9,2.8,0.0,38,78,983.8,0.000,0.3,22,0.0,3
01.02.2019,11:00,23.1,4.7,4.1,2.9,0.0,38,78,983.8,0.000,0.2,315,0.0,3
01.02.2019,11:05,23.1,4.9,4.3,3.0,0.0,38,77,983.8,0.000,0.0,247,0.0,3
01.02.2019,11:10,23.0,4.9,4.3,3.0,0.0,38,78,983.8,0.000,0.3,247,2.4,3
01.02.2019,11:15,23.1,4.9,4.3,3.0,0.0,38,78,983.9,0.000,0.3,292,0.0,3
01.02.2019,11:20,23.2,5.1,4.4,3.0,0.0,38,78,983.9,0.000,0.2,270,0.0,3
01.02.2019,11:25,23.3,5.1,4.4,3.0,0.0,38,78,983.9,0.000,0.0,270,0.0,3
01.02.2019,11:30,23.4,5.1,4.4,3.0,0.0,38,78,983.9,0.000,0.0,270,0.0,3
01.02.2019,11:35,23.5,5.1,4.4,3.0,0.0,38,78,984.4,0.000,0.0,270,0.0,3
01.02.2019,11:40,23.7,5.3,4.5,3.0,0.0,38,78,984.4,0.000,0.0,247,0.0,3
01.02.2019,11:45,23.8,5.3,4.5,2.9,0.0,38,78,984.4,0.000,0.0,247,0.0,3
01.02.2019,11:50,23.8,5.3,4.5,2.9,0.0,38,77,984.4,0.000,0.3,45,1.6,3
01.02.2019,11:55,23.9,5.2,4.4,2.8,0.0,38,78,984.4,0.000,0.5,22,0.0,3
01.02.2019,12:00,24.0,5.4,4.6,2.9,0.0,38,78,984.4,0.000,0.3,202,0.0,3
01.02.2019,12:05,24.0,5.3,4.5,2.9,0.0,38,78,984.4,0.000,0.2,202,0.0,3
01.02.2019,12:10,24.1,5.5,4.7,3.0,0.0,38,78,984.4,0.000,0.0,202,0.0,3
01.02.2019,12:15,24.1,5.5,4.7,3.1,0.0,38,78,984.4,0.000,0.0,202,0.0,3
01.02.2019,12:20,24.1,5.6,4.8,3.2,0.0,38,78,984.4,0.000,0.0,292,0.0,3
01.02.2019,12:25,24.1,5.7,4.9,3.2,0.0,38,78,984.4,0.000,0.0,112,0.0,3
01.02.2019,12:30,24.2,5.8,5.1,3.6,0.0,38,78,984.4,0.000,0.0,112,0.0,3
01.02.2019,12:35,24.2,5.9,5.1,3.6,0.0,38,78,984.2,0.000,0.0,292,0.0,3
01.02.2019,12:40,24.2,5.8,5.0,3.5,0.0,38,78,984.2,0.000,0.5,337,0.0,3
01.02.2019,12:45,24.2,5.8,5.1,3.6,0.0,39,78,984.2,0.000,0.6,270,0.0,3
01.02.2019,12:50,24.1,5.9,5.1,3.6,0.0,39,79,984.2,0.000,0.8,315,2.6,3
01.02.2019,12:55,24.1,5.9,5.2,3.7,0.0,39,78,983.9,0.000,1.0,315,0.0,3
01.02.2019,13:00,24.1,5.9,5.2,3.9,0.0,39,78,983.9,0.000,0.6,112,2.3,3
01.02.2019,13:05,24.1,5.9,5.2,3.9,0.0,39,78,983.9,0.000,0.5,22,0.0,3
01.02.2019,13:10,24.1,6.2,5.6,4.3,0.0,39,78,983.9,0.000,0.5,112,0.0,3
01.02.2019,13:15,24.0,6.3,5.7,4.4,0.0,39,77,983.4,0.000,0.2,202,0.0,3
01.02.2019,13:20,24.0,6.5,5.9,4.6,0.0,38,77,983.4,0.000,0.5,90,0.0,3
01.02.2019,13:25,24.0,6.5,5.9,4.7,0.0,38,77,983.4,0.000,0.6,135,0.0,3
01.02.2019,13:30,24.0,6.7,6.1,5.0,0.0,38,76,983.4,0.000,0.6,90,1.6,3
01.02.2019,13:35,24.0,6.8,6.2,5.1,0.0,38,75,983.0,0.000,0.6,315,2.4,3
01.02.2019,13:40,24.0,6.5,6.0,5.1,0.0,38,74,983.0,0.000,1.1,225,0.0,3
01.02.2019,13:45,24.0,6.6,6.1,5.1,0.0,38,74,983.0,0.000,1.0,67,0.0,3
01.02.2019,13:50,24.0,6.7,6.1,5.0,0.0,38,74,983.0,0.000,0.3,45,1.9,3
01.02.2019,13:55,24.0,6.6,6.0,4.9,0.0,38,74,982.8,0.000,0.8,67,2.9,3
01.02.2019,14:00,24.0,6.6,6.0,4.7,0.0,38,73,982.8,0.000,1.9,112,1.8,3
01.02.2019,14:05,23.9,6.5,5.9,4.6,0.0,38,73,982.8,0.000,2.4,180,3.2,3
01.02.2019,14:10,24.0,6.5,5.8,4.5,0.0,38,73,982.8,0.000,1.8,337,2.4,3
01.02.2019,14:15,23.9,6.4,5.7,4.4,0.0,38,72,982.4,0.000,1.4,45,2.4,3
01.02.2019,14:20,24.0,6.3,5.7,4.5,0.0,39,72,982.4,0.000,1.1,90,2.6,3
01.02.2019,14:25,24.0,6.4,5.8,4.6,0.0,39,73,982.4,0.000,0.6,135,0.0,3
01.02.2019,14:30,24.0,6.3,5.7,4.6,0.0,39,72,982.4,0.000,0.8,337,0.0,3
01.02.2019,14:35,24.0,6.3,5.7,4.6,0.0,39,73,981.9,0.000,0.6,337,0.0,9
01.02.2019,14:40,24.0,6.3,5.7,4.6,0.0,39,73,981.9,0.000,0.8,135,1.9,9
01.02.2019,14:45,24.0,6.4,5.8,4.5,0.0,39,73,981.9,0.000,1.1,157,2.6,9
01.02.2019,14:50,24.0,6.5,5.9,4.6,0.0,39,73,981.9,0.000,0.5,112,0.0,9
01.02.2019,14:55,24.0,6.5,5.9,4.7,0.0,39,73,981.6,0.000,0.3,180,0.0,9
01.02.2019,15:00,24.0,6.5,5.9,4.6,0.0,39,72,981.6,0.000,0.3,135,1.9,9
01.02.2019,15:05,24.0,6.5,5.9,4.6,0.0,39,72,981.6,0.000,0.3,135,0.0,9
01.02.2019,15:10,24.0,6.4,5.7,4.4,0.0,39,72,981.6,0.000,0.3,180,0.0,9
01.02.2019,15:15,24.0,6.4,5.7,4.3,0.0,39,72,981.5,0.000,0.2,157,0.0,9
01.02.2019,15:20,24.0,6.3,5.6,4.2,0.0,39,72,981.5,0.000,0.2,90,0.0,9
01.02.2019,15:25,24.0,6.2,5.5,4.2,0.0,39,72,981.5,0.000,0.2,67,0.0,9
01.02.2019,15:30,24.0,6.0,5.3,4.0,0.0,39,72,981.5,0.000,0.3,270,2.1,9
01.02.2019,15:35,24.0,5.9,5.2,3.9,0.0,39,72,981.3,0.000,1.1,22,2.1,9
01.02.2019,15:40,24.0,5.7,5.0,3.7,0.0,39,73,981.3,0.000,1.3,337,0.0,9
01.02.2019,15:45,24.0,5.7,5.0,3.7,0.0,39,73,981.3,0.000,0.6,45,0.0,9
01.02.2019,15:50,24.0,5.5,4.9,3.6,0.0,39,74,981.3,0.000,0.5,112,0.0,9
01.02.2019,15:55,24.0,5.4,4.8,3.6,0.0,39,74,981.1,0.000,1.0,112,2.7,9
01.02.2019,16:00,24.0,5.3,4.6,3.3,0.0,39,74,981.1,0.000,1.6,112,2.7,9
01.02.2019,16:05,24.0,5.3,4.6,3.2,0.0,39,75,981.1,0.000,1.6,90,0.0,9
01.02.2019,16:10,24.0,5.3,4.6,3.1,0.0,39,75,981.1,0.000,1.0,135,0.0,9
01.02.2019,16:15,24.0,5.2,4.5,3.0,0.0,39,75,981.1,0.000,0.3,337,0.0,9
01.02.2019,16:20,24.0,5.1,4.4,3.0,0.0,39,75,981.1,0.000,0.6,270,2.9,9
01.02.2019,16:25,23.9,5.0,4.3,3.0,0.0,38,75,981.1,0.000,0.8,135,1.8,9
01.02.2019,16:30,23.8,4.9,4.2,2.9,0.0,37,76,981.1,0.000,0.6,67,0.0,9
01.02.2019,16:35,23.7,4.8,4.1,2.8,0.0,37,76,980.8,0.000,0.6,247,0.0,9
01.02.2019,16:40,23.6,4.8,4.1,2.6,0.0,36,76,980.8,0.000,0.5,112,0.0,9
01.02.2019,16:45,23.5,4.7,4.0,2.6,0.0,36,77,980.8,0.000,0.6,112,1.9,9
01.02.2019,16:50,23.4,4.7,3.9,2.4,0.0,36,77,980.8,0.000,0.5,135,2.1,9
01.02.2019,16:55,23.2,4.7,3.9,2.3,0.0,36,77,980.4,0.000,0.5,135,1.9,9
01.02.2019,17:00,23.4,4.6,3.8,2.1,0.0,36,77,980.4,0.000,0.6,180,0.0,9
01.02.2019,17:05,23.4,4.6,3.7,2.0,0.0,36,77,980.4,0.000,0.8,135,1.6,9
01.02.2019,17:10,23.5,4.5,3.6,1.9,0.0,36,76,980.4,0.000,0.8,112,0.0,9
01.02.2019,17:15,23.5,4.3,3.5,1.8,0.0,36,76,980.5,0.000,0.5,90,0.0,9
01.02.2019,17:20,23.5,4.3,3.4,1.7,0.0,36,77,980.5,0.000,0.2,157,0.0,9
01.02.2019,17:25,23.5,4.3,3.4,1.6,0.0,37,77,980.5,0.000,0.0,270,0.0,9
01.02.2019,17:30,23.6,4.2,3.3,1.5,0.0,38,76,980.5,0.000,0.2,135,0.0,9
01.02.2019,17:35,23.6,4.1,3.2,1.4,0.0,38,76,980.2,0.000,0.2,67,0.0,9
01.02.2019,17:40,23.6,4.0,3.1,1.3,0.0,38,76,980.2,0.000,0.0,45,0.0,9
01.02.2019,17:45,23.6,4.0,3.1,1.3,0.0,38,77,980.2,0.000,0.0,45,0.0,9
01.02.2019,17:50,23.6,3.9,3.0,1.2,0.0,38,76,980.2,0.000,0.0,45,0.0,9
01.02.2019,17:55,23.6,3.9,3.0,1.1,0.0,38,77,980.3,0.000,0.0,45,0.0,9
01.02.2019,18:00,23.6,4.0,3.0,1.1,0.0,38,77,980.3,0.000,0.0,45,0.0,9
01.02.2019,18:05,23.7,3.9,3.0,1.1,0.0,38,78,980.3,0.000,0.0,45,0.0,9
01.02.2019,18:10,23.7,3.9,3.0,1.1,0.0,38,78,980.3,0.000,0.0,135,0.0,9
01.02.2019,18:15,23.7,3.9,3.0,1.1,0.0,38,77,980.2,0.000,0.0,112,0.0,9
01.02.2019,18:20,23.7,3.9,3.0,1.1,0.0,38,76,980.2,0.000,0.0,360,0.0,9
01.02.2019,18:25,23.7,3.7,2.8,1.1,0.0,38,76,980.2,0.000,0.2,112,2.7,9
01.02.2019,18:30,23.8,3.8,2.9,1.1,0.0,38,77,980.2,0.000,0.6,112,0.0,9
01.02.2019,18:35,23.8,3.8,2.9,1.1,0.0,38,77,980.3,0.000,1.3,45,2.3,9
01.02.2019,18:40,23.8,3.7,2.8,1.1,0.0,38,77,980.3,0.000,1.1,112,0.0,9
01.02.2019,18:45,23.8,3.7,2.8,1.0,0.0,38,77,980.3,0.000,0.8,225,0.0,9
01.02.2019,18:50,23.8,3.5,2.6,0.9,0.0,38,76,980.3,0.000,1.0,90,2.4,9
01.02.2019,18:55,23.8,3.5,2.6,0.8,0.0,38,77,980.2,0.000,1.0,270,0.0,9
01.02.2019,19:00,23.8,3.5,2.6,0.7,0.0,38,77,980.2,0.000,0.5,90,2.4,9
01.02.2019,19:05,23.8,3.5,2.6,0.7,0.0,38,77,980.2,0.000,0.3,67,2.3,9
01.02.2019,19:10,23.8,3.4,2.5,0.7,0.0,38,77,980.2,0.000,0.6,112,1.8,9
01.02.2019,19:15,23.8,3.4,2.5,0.7,0.0,38,77,980.2,0.000,0.5,67,0.0,9
01.02.2019,19:20,23.8,3.5,2.6,0.8,0.0,37,78,980.2,0.000,0.3,270,0.0,9
01.02.2019,19:25,23.8,3.5,2.6,0.8,0.0,38,78,980.2,0.000,0.3,270,0.0,9
01.02.2019,19:30,23.8,3.4,2.5,0.8,0.0,38,78,980.2,0.000,0.0,315,0.0,9
01.02.2019,19:35,23.9,3.4,2.5,0.8,0.0,37,78,980.4,0.000,0.0,315,0.0,9
01.02.2019,19:40,23.9,3.4,2.5,0.8,0.0,37,78,980.4,0.000,0.0,315,0.0,9
01.02.2019,19:45,23.9,3.4,2.5,0.8,0.0,38,79,980.4,0.000,0.0,270,0.0,9
01.02.2019,19:50,23.9,3.4,2.5,0.8,0.0,38,79,980.4,0.000,0.0,270,0.0,9
01.02.2019,19:55,23.9,3.4,2.5,0.8,0.0,38,79,980.6,0.000,0.0,270,0.0,9
01.02.2019,20:00,23.9,3.4,2.5,0.7,0.0,38,79,980.6,0.000,0.0,112,0.0,9
01.02.2019,20:05,23.9,3.4,2.5,0.7,0.0,38,80,980.6,0.000,0.0,112,0.0,9
01.02.2019,20:10,23.9,3.4,2.5,0.7,0.0,38,80,980.6,0.000,0.0,112,0.0,9
01.02.2019,20:15,23.9,3.5,2.6,0.8,0.0,38,80,980.6,0.000,0.0,270,0.0,3
01.02.2019,20:20,23.9,3.3,2.5,0.8,0.0,38,81,980.6,0.000,0.3,22,0.0,3
01.02.2019,20:25,23.9,3.3,2.5,0.8,0.0,38,81,980.6,0.000,0.3,22,0.0,3
01.02.2019,20:30,23.9,3.3,2.5,0.8,0.0,38,81,980.6,0.000,0.2,135,0.0,3
01.02.2019,20:35,23.9,3.4,2.5,0.8,0.0,38,81,980.8,0.000,0.2,315,0.0,3
01.02.2019,20:40,23.9,3.3,2.5,0.8,0.0,38,80,980.8,0.000,0.0,337,0.0,3
01.02.2019,20:45,23.9,3.3,2.5,0.8,0.0,38,81,980.8,0.000,0.0,337,0.0,3
01.02.2019,20:50,23.9,3.3,2.4,0.7,0.0,38,81,980.8,0.000,0.0,337,0.0,3
01.02.2019,20:55,23.8,3.3,2.4,0.7,0.0,38,81,980.9,0.000,0.0,337,0.0,3
01.02.2019,21:00,23.8,3.4,2.5,0.7,0.0,38,81,980.9,0.000,0.0,337,0.0,3
01.02.2019,21:05,23.8,3.3,2.4,0.7,0.0,38,81,980.9,0.000,0.0,337,0.0,3
01.02.2019,21:10,23.9,3.3,2.4,0.7,0.0,38,81,980.9,0.000,0.2,270,1.6,3
01.02.2019,21:15,23.8,3.3,2.4,0.6,0.0,38,81,981.0,0.000,0.2,270,0.0,3
01.02.2019,21:20,23.9,3.3,2.4,0.6,0.0,38,82,981.0,0.000,0.2,270,0.0,3
01.02.2019,21:25,23.9,3.3,2.4,0.6,0.0,38,82,981.0,0.000,0.0,270,0.0,3
01.02.2019,21:30,23.9,3.3,2.4,0.6,0.0,38,82,981.0,0.000,0.0,270,0.0,3
01.02.2019,21:35,23.9,3.3,2.4,0.6,0.0,38,82,981.3,0.000,0.0,337,1.6,3
01.02.2019,21:40,23.9,3.3,2.4,0.6,0.0,38,82,981.3,0.000,0.0,270,0.0,3
01.02.2019,21:45,23.9,3.2,2.3,0.6,0.0,38,82,981.3,0.000,0.0,135,0.0,3
01.02.2019,21:50,23.9,3.2,2.3,0.5,0.0,38,82,981.3,0.000,0.0,135,0.0,3
01.02.2019,21:55,23.9,3.2,2.3,0.5,0.0,38,82,981.6,0.000,0.0,22,0.0,2
01.02.2019,22:00,24.0,3.2,2.3,0.5,0.0,38,82,981.6,0.000,0.0,90,0.0,2
01.02.2019,22:05,24.0,3.2,2.3,0.5,0.0,38,82,981.6,0.000,0.0,315,0.0,2
01.02.2019,22:10,24.0,3.2,2.3,0.6,0.0,38,82,981.6,0.000,0.0,315,0.0,2
01.02.2019,22:15,24.0,3.2,2.3,0.6,0.0,38,82,981.8,0.000,0.0,315,0.0,2
01.02.2019,22:20,24.0,3.3,2.4,0.6,0.0,38,82,981.8,0.000,0.0,337,0.0,2
01.02.2019,22:25,24.0,3.2,2.3,0.6,0.0,38,82,981.8,0.000,0.0,315,0.0,2
01.02.2019,22:30,24.0,3.1,2.3,0.6,0.0,38,82,981.8,0.000,0.0,315,0.0,2
01.02.2019,22:35,24.0,3.1,2.3,0.6,0.0,38,82,981.8,0.000,0.0,315,0.0,2
01.02.2019,22:40,24.0,3.1,2.3,0.6,0.0,38,82,981.8,0.000,0.0,315,0.0,2
01.02.2019,22:45,24.0,3.1,2.3,0.6,0.0,38,82,981.8,0.000,0.0,315,0.0,2
01.02.2019,22:50,24.0,3.1,2.3,0.6,0.0,37,82,981.8,0.000,0.0,315,0.0,2
01.02.2019,22:55,24.0,3.1,2.3,0.6,0.0,37,83,981.7,0.000,0.0,315,0.0,2
01.02.2019,23:00,24.1,3.2,2.3,0.6,0.0,37,83,981.7,0.000,0.0,315,0.0,2
01.02.2019,23:05,24.1,3.2,2.3,0.6,0.0,37,83,981.7,0.000,0.0,315,0.0,2
01.02.2019,23:10,24.1,3.2,2.3,0.6,0.0,37,82,981.7,0.000,0.0,315,0.0,2
01.02.2019,23:15,24.1,3.2,2.3,0.6,0.0,37,83,982.0,0.000,0.0,315,0.0,2
01.02.2019,23:20,24.1,3.2,2.3,0.6,0.0,37,83,982.0,0.000,0.0,315,0.0,2
01.02.2019,23:25,24.1,3.1,2.3,0.6,0.0,37,83,982.0,0.000,0.2,270,0.0,2
01.02.2019,23:30,24.1,3.1,2.3,0.7,0.0,37,83,982.0,0.000,0.3,247,2.3,2
01.02.2019,23:35,24.1,3.0,2.2,0.7,0.0,37,83,981.8,0.000,0.6,180,3.1,2
01.02.2019,23:40,24.2,2.9,2.1,0.6,0.0,37,83,981.8,0.000,1.4,112,4.2,2
01.02.2019,23:45,24.2,2.9,2.1,0.6,0.0,37,83,981.8,0.000,1.6,90,2.9,2
01.02.2019,23:50,24.2,2.9,2.1,0.6,0.0,37,84,981.8,0.000,1.3,112,1.6,2
01.02.2019,23:55,24.2,2.9,2.1,0.6,0.0,37,84,981.7,0.000,1.0,157,0.0,2
02.02.2019,00:00,24.2,2.9,2.1,0.5,0.0,37,83,981.7,0.000,0.6,135,0.0,2
02.02.2019,00:01,24.2,3.0,2.2,0.6,0.0,37,84,981.7,0.000,0.3,135,0.0,2
02.02.2019,00:05,24.2,3.0,2.2,0.6,0.0,37,84,981.7,0.000,0.3,135,0.0,2
02.02.2019,00:10,24.2,2.9,2.1,0.6,0.0,37,84,981.7,0.000,0.0,337,0.0,2
02.02.2019,00:15,24.2,3.0,2.2,0.6,0.0,37,84,982.2,0.000,0.0,337,0.0,2
02.02.2019,00:20,24.2,3.0,2.2,0.5,0.0,37,84,982.2,0.000,0.0,337,0.0,2
02.02.2019,00:25,24.3,3.0,2.2,0.5,0.0,37,83,982.2,0.000,0.0,202,0.0,2
02.02.2019,00:30,24.3,2.8,2.0,0.4,0.0,37,83,982.2,0.000,0.0,22,0.0,2
02.02.2019,00:35,24.3,2.8,2.0,0.4,0.0,37,84,982.2,0.000,0.0,22,0.0,2
02.02.2019,00:40,24.3,2.8,2.0,0.3,0.0,37,84,982.2,0.000,0.0,22,0.0,2
02.02.2019,00:45,24.3,2.7,1.8,0.1,0.0,37,84,982.2,0.000,0.0,22,0.0,2
02.02.2019,00:50,24.2,2.6,1.7,0.0,0.0,37,84,982.2,0.000,0.0,22,0.0,2
02.02.2019,00:55,24.2,2.6,1.7,-0.1,0.0,37,84,982.4,0.000,0.0,22,0.0,2
02.02.2019,01:00,24.2,2.5,1.6,-0.2,0.0,37,84,982.4,0.000,0.0,22,0.0,2
02.02.2019,01:05,24.2,2.4,1.5,-0.3,0.0,37,84,982.4,0.000,0.0,22,0.0,2
02.02.2019,01:10,24.4,2.3,1.4,-0.4,0.0,37,84,982.4,0.000,0.0,22,0.0,2
02.02.2019,01:15,24.4,2.3,1.4,-0.5,0.0,37,84,982.0,0.000,0.0,22,0.0,2
02.02.2019,01:20,24.4,2.2,1.3,-0.6,0.0,37,84,982.0,0.000,0.0,22,0.0,2
02.02.2019,01:25,24.4,2.2,1.2,-0.7,0.0,37,84,982.0,0.000,0.0,22,0.0,2
02.02.2019,01:30,24.2,2.0,1.1,-0.6,0.0,37,85,982.0,0.000,0.0,22,0.0,2
02.02.2019,01:35,24.2,2.0,1.1,-0.7,0.0,37,85,982.2,0.000,0.0,22,0.0,2
02.02.2019,01:40,24.2,1.9,1.0,-0.7,0.0,37,85,982.2,0.000,0.0,22,0.0,2
02.02.2019,01:45,24.2,1.8,0.9,-0.8,0.0,37,85,982.2,0.000,0.0,22,0.0,2
02.02.2019,01:50,24.2,1.7,0.8,-1.0,0.0,37,85,982.2,0.000,0.0,22,0.0,2
02.02.2019,01:55,24.3,1.7,0.8,-1.0,0.0,37,86,981.9,0.000,0.0,22,0.0,2
02.02.2019,02:00,24.3,1.6,0.7,-1.1,0.0,37,86,981.9,0.000,0.0,22,0.0,2
02.02.2019,02:05,24.2,1.5,0.6,-1.2,0.0,37,85,981.9,0.000,0.0,22,0.0,2
02.02.2019,02:10,24.3,1.5,0.5,-1.4,0.0,37,85,981.9,0.000,0.0,22,0.0,2
02.02.2019,02:15,24.2,1.4,0.4,-1.5,0.0,37,86,982.2,0.000,0.0,45,0.0,2
02.02.2019,02:20,24.2,1.3,0.4,-1.5,0.0,37,86,982.2,0.000,0.0,22,2.1,2
02.02.2019,02:25,24.2,1.2,0.3,-1.5,0.0,37,85,982.2,0.000,0.2,360,0.0,2
02.02.2019,02:30,24.2,1.2,0.3,-1.5,0.0,37,86,982.2,0.000,0.2,337,0.0,2
02.02.2019,02:35,24.2,1.2,0.3,-1.6,0.0,37,86,982.1,0.000,0.0,360,0.0,2
02.02.2019,02:40,24.2,1.2,0.2,-1.7,0.0,37,86,982.1,0.000,0.0,360,0.0,2
02.02.2019,02:45,24.2,1.1,0.2,-1.7,0.0,37,86,982.1,0.000,0.0,360,0.0,2
02.02.2019,02:50,24.2,1.1,0.1,-1.8,0.0,37,86,982.1,0.000,0.0,360,0.0,2
02.02.2019,02:55,24.2,1.1,0.1,-1.8,0.0,37,86,982.4,0.000,0.0,360,0.0,2
02.02.2019,03:00,24.2,1.1,0.1,-1.8,0.0,37,86,982.4,0.000,0.0,360,0.0,2
02.02.2019,03:05,24.2,1.2,0.2,-1.8,0.0,37,86,982.4,0.000,0.0,360,0.0,2
02.02.2019,03:10,24.2,1.2,0.3,-1.6,0.0,37,86,982.4,0.000,0.0,360,0.0,2
02.02.2019,03:15,24.2,1.2,0.3,-1.5,0.0,37,86,982.4,0.000,0.0,360,0.0,2
02.02.2019,03:20,24.1,1.2,0.3,-1.5,0.0,37,86,982.4,0.000,0.0,360,0.0,2
02.02.2019,03:25,24.2,1.2,0.3,-1.5,0.0,37,86,982.4,0.000,0.0,360,0.0,2
02.02.2019,03:30,24.1,1.2,0.3,-1.5,0.0,37,85,982.4,0.000,0.0,360,0.0,2