Datum,Zeit,Temp. I.,Temp.,Temp. Sonne,Windchill X,Diff Temp.,Feuchte I.,Feuchte,Luftdruck,Regen,Wind,Richtung,Windb�en,W0
,,�C,�C,�C,�C,�C,%,%,hPa,mm,km/h,�,km/h,B0
#Calibrate=1.000 #Regen0=0mm #Location=365/365m #Baro_correction=43hPa #Station=Nexus
,,1,2,7,8,10,17,18,133,34,35,36,45,97
01.07.2018,00:03,25.7,18.6,17.9,16.5,0.0,49,42,1007.2,0.000,0.5,202,0.0,2
01.07.2018,00:08,25.7,18.5,17.9,16.6,0.0,49,43,1007.2,0.000,0.5,180,3.2,2
01.07.2018,00:13,25.7,18.5,17.9,16.6,0.0,49,42,1007.2,0.000,0.8,337,3.1,2
01.07.2018,00:18,25.7,18.6,18.0,16.8,0.0,49,42,1007.4,0.000,1.1,112,4.7,2
01.07.2018,00:23,25.7,18.6,18.1,17.0,0.0,49,41,1007.4,0.000,1.3,337,2.4,2
01.07.2018,00:28,25.7,18.5,18.0,17.0,0.0,49,42,1007.4,0.000,1.0,112,1.9,2
01.07.2018,00:33,25.7,18.4,17.9,16.9,0.0,49,42,1007.4,0.000,1.0,90,4.7,2
01.07.2018,00:38,25.7,18.4,17.9,17.0,0.0,49,41,1007.5,0.000,1.8,135,3.5,2
01.07.2018,00:43,25.7,18.3,17.9,17.0,0.0,48,42,1007.5,0.000,1.9,112,1.9,2
01.07.2018,00:48,25.7,18.3,17.9,17.0,0.0,49,42,1007.5,0.000,1.8,135,4.0,2
01.07.2018,00:53,25.7,18.2,17.8,17.0,0.0,49,41,1007.5,0.000,2.1,90,3.2,2
01.07.2018,00:58,25.7,18.2,17.8,17.0,0.0,48,41,1007.5,0.000,2.3,90,1.9,2
01.07.2018,01:03,25.7,18.0,17.6,16.9,0.0,48,41,1007.5,0.000,1.9,180,2.4,2
01.07.2018,01:08,25.6,18.0,17.6,16.8,0.0,48,41,1007.5,0.000,1.6,90,0.0,2
01.07.2018,01:13,25.7,17.9,17.5,16.6,0.0,48,41,1007.5,0.000,1.3,135,0.0,2
01.07.2018,01:18,25.6,17.9,17.4,16.5,0.0,48,41,1007.5,0.000,1.4,90,2.3,2
01.07.2018,01:23,25.6,17.9,17.5,16.6,0.0,48,41,1007.5,0.000,1.9,90,4.3,2
01.07.2018,01:28,25.6,17.9,17.5,16.6,0.0,48,41,1007.5,0.000,2.3,112,2.7,2
01.07.2018,01:33,25.6,17.8,17.4,16.6,0.0,48,41,1007.5,0.000,2.7,67,9.5,2
01.07.2018,01:38,25.6,17.8,17.4,16.6,0.0,48,40,1007.6,0.000,3.2,112,7.7,2
01.07.2018,01:43,25.6,17.7,17.4,16.8,0.0,48,41,1007.6,0.000,3.7,90,5.1,2
01.07.2018,01:48,25.6,17.7,17.4,16.7,0.0,48,41,1007.6,0.000,4.0,112,9.7,2
01.07.2018,01:53,25.6,17.6,17.3,16.6,0.0,48,42,1007.6,0.000,3.4,112,5.5,2
01.07.2018,01:58,25.6,17.6,17.2,16.5,0.0,48,41,1007.8,0.000,3.7,90,3.4,2
01.07.2018,02:03,25.6,17.5,17.2,16.5,0.0,48,42,1007.8,0.000,3.4,112,6.9,2
01.07.2018,02:08,25.6,17.4,17.0,16.3,0.0,48,41,1007.8,0.000,2.7,67,3.9,2
01.07.2018,02:13,25.6,17.3,16.9,16.2,0.0,48,42,1007.8,0.000,2.7,157,2.4,2
01.07.2018,02:18,25.6,17.3,16.9,16.2,0.0,48,42,1007.8,0.000,2.7,90,4.2,2
01.07.2018,02:23,25.6,17.2,16.8,16.1,0.0,48,42,1007.8,0.000,3.1,112,5.1,2
01.07.2018,02:28,25.6,17.1,16.7,16.0,0.0,48,43,1007.8,0.000,2.7,270,2.3,2
01.07.2018,02:33,25.6,17.1,16.7,15.8,0.0,48,42,1007.8,0.000,3.1,45,4.8,2
01.07.2018,02:38,25.6,17.0,16.6,15.9,0.0,48,43,1007.9,0.000,2.7,112,3.4,1
01.07.2018,02:43,25.6,16.9,16.5,15.8,0.0,48,43,1007.9,0.000,2.9,315,2.4,1
01.07.2018,02:48,25.6,16.9,16.5,15.8,0.0,48,43,1007.9,0.000,3.4,112,4.8,1
01.07.2018,02:53,25.6,16.8,16.5,15.8,0.0,48,43,1007.9,0.000,3.7,67,5.3,1
01.07.2018,02:58,25.6,16.7,16.4,15.8,0.0,48,43,1007.8,0.000,3.5,90,2.3,1
01.07.2018,03:03,25.6,16.7,16.4,15.7,0.0,48,44,1007.8,0.000,3.5,90,6.4,1
01.07.2018,03:08,25.6,16.7,16.4,15.7,0.0,48,44,1007.8,0.000,3.5,247,1.8,1
01.07.2018,03:13,25.5,16.6,16.3,15.6,0.0,48,44,1007.8,0.000,3.7,315,12.6,1
01.07.2018,03:18,25.5,16.6,16.3,15.6,0.0,48,44,1007.9,0.000,3.1,135,1.6,1
01.07.2018,03:23,25.5,16.4,16.1,15.5,0.0,48,44,1007.9,0.000,2.7,112,4.0,1
01.07.2018,03:28,25.5,16.4,16.0,15.3,0.0,48,44,1007.9,0.000,2.4,247,4.5,1
01.07.2018,03:33,25.5,16.3,16.0,15.3,0.0,48,45,1007.9,0.000,2.4,157,7.6,1
01.07.2018,03:38,25.5,16.3,16.0,15.3,0.0,48,45,1007.9,0.000,3.1,90,0.0,1
01.07.2018,03:43,25.5,16.1,15.8,15.1,0.0,48,45,1007.9,0.000,3.4,157,4.8,1
01.07.2018,03:48,25.5,16.1,15.8,15.1,0.0,48,45,1007.9,0.000,2.7,67,2.6,1
01.07.2018,03:53,25.5,16.1,15.8,15.1,0.0,48,45,1007.9,0.000,3.7,180,3.2,1
01.07.2018,03:58,25.5,16.0,15.7,15.1,0.0,48,46,1007.9,0.000,4.7,112,3.9,1
01.07.2018,04:03,25.5,16.1,15.8,15.1,0.0,48,46,1007.9,0.000,4.0,135,3.9,1
01.07.2018,04:08,25.5,16.0,15.7,15.1,0.0,48,46,1007.9,0.000,4.2,67,4.3,1
01.07.2018,04:13,25.4,15.9,15.6,15.0,0.0,48,46,1007.9,0.000,3.7,180,4.0,1
01.07.2018,04:18,25.4,15.8,15.5,14.9,0.0,48,47,1007.8,0.000,3.4,225,2.3,1
01.07.2018,04:23,25.4,15.7,15.4,14.8,0.0,47,47,1007.8,0.000,3.1,67,7.1,1
01.07.2018,04:28,25.4,15.6,15.3,14.7,0.0,48,47,1007.8,0.000,3.1,135,3.2,1
01.07.2018,04:33,25.4,15.5,15.2,14.6,0.0,47,47,1007.8,0.000,3.1,135,0.0,1
01.07.2018,04:38,25.4,15.5,15.1,14.4,0.0,48,47,1007.9,0.000,2.9,90,6.9,1
01.07.2018,04:43,25.4,15.4,15.0,14.3,0.0,47,48,1007.9,0.000,3.2,135,10.1,1
01.07.2018,04:48,25.4,15.4,15.1,14.4,0.0,47,48,1007.9,0.000,3.9,67,4.7,1
01.07.2018,04:53,25.4,15.3,15.0,14.4,0.0,47,48,1007.9,0.000,4.8,45,5.0,1
01.07.2018,04:58,25.4,15.2,14.9,14.3,0.0,47,48,1007.9,0.000,4.3,67,4.8,1
01.07.2018,05:03,25.4,15.1,14.8,14.2,0.0,47,49,1007.9,0.000,3.7,270,6.1,1
01.07.2018,05:08,25.4,15.1,14.8,14.2,0.0,47,48,1007.9,0.000,3.5,135,4.0,1
01.07.2018,05:13,25.2,15.1,14.8,14.2,0.0,47,48,1007.9,0.000,4.3,112,5.8,1
01.07.2018,05:18,25.2,15.1,14.8,14.2,0.0,47,49,1008.0,0.000,4.3,45,5.6,1
01.07.2018,05:23,25.2,15.0,14.7,14.1,0.0,47,49,1008.0,0.000,4.3,112,3.1,1
01.07.2018,05:28,25.2,14.9,14.6,14.0,0.0,47,49,1008.0,0.000,3.9,90,1.6,1
01.07.2018,05:33,25.2,15.0,14.7,14.0,0.0,47,49,1008.0,0.000,4.0,112,8.7,1
01.07.2018,05:38,25.2,14.9,14.6,14.1,0.0,47,49,1008.1,0.000,4.5,135,5.5,2
01.07.2018,05:43,25.3,14.9,14.6,14.0,0.0,47,49,1008.1,0.000,4.7,90,4.5,2
01.07.2018,05:48,25.3,14.9,14.6,14.0,0.0,47,49,1008.1,0.000,4.3,112,1.8,2
01.07.2018,05:53,25.3,14.9,14.6,14.0,0.0,47,49,1008.1,0.000,4.2,135,3.9,2
01.07.2018,05:58,25.3,14.9,14.6,14.0,0.0,47,49,1007.9,0.000,3.5,112,7.2,2
01.07.2018,06:03,25.2,15.0,14.7,14.0,0.0,47,49,1007.9,0.000,3.9,22,8.5,2
01.07.2018,06:08,25.3,15.0,14.7,14.0,0.0,47,49,1007.9,0.000,3.9,67,4.2,2
01.07.2018,06:13,25.2,16.7,15.8,14.0,0.0,47,48,1007.9,0.000,2.9,135,0.0,2
01.07.2018,06:18,25.2,17.5,16.3,14.0,0.0,47,46,1008.2,0.000,2.6,360,2.4,2
01.07.2018,06:23,25.2,19.1,17.4,14.0,0.0,47,43,1008.2,0.000,2.4,22,5.5,2
01.07.2018,06:28,25.2,19.6,17.8,14.1,0.0,47,41,1008.2,0.000,3.2,180,9.2,2
01.07.2018,06:33,25.2,20.4,18.4,14.3,0.0,47,41,1008.2,0.000,3.1,112,0.0,2
01.07.2018,06:38,25.2,21.3,19.2,14.9,0.0,47,40,1008.5,0.000,2.4,67,7.2,2
01.07.2018,06:43,25.2,21.8,19.8,15.7,0.0,47,37,1008.5,0.000,2.7,315,2.7,2
01.07.2018,06:48,25.2,22.2,20.0,15.7,0.0,47,38,1008.5,0.000,2.7,67,2.1,2
01.07.2018,06:53,25.2,22.8,21.0,17.3,0.0,47,36,1008.5,0.000,2.4,202,1.9,2
01.07.2018,06:58,25.1,23.1,21.5,18.2,0.0,47,35,1008.6,0.000,2.7,135,5.6,2
01.07.2018,07:03,25.1,23.6,22.1,19.0,0.0,47,34,1008.6,0.000,3.2,90,4.5,2
01.07.2018,07:08,25.1,23.5,22.2,19.5,0.0,47,34,1008.6,0.000,3.2,67,3.5,2
01.07.2018,07:13,25.1,23.9,22.7,20.4,0.0,47,33,1008.6,0.000,2.4,112,6.9,2
01.07.2018,07:18,25.1,23.0,22.2,20.6,0.0,47,34,1008.5,0.000,2.6,112,2.1,2
01.07.2018,07:23,25.1,21.7,21.5,21.0,0.0,47,35,1008.5,0.000,2.7,337,0.0,2
01.07.2018,07:28,25.1,20.9,21.5,21.5,0.0,47,36,1008.5,0.000,1.8,67,3.9,2
01.07.2018,07:33,25.0,20.1,21.9,21.9,0.0,47,38,1008.5,0.000,1.9,315,5.0,2
01.07.2018,07:38,25.0,19.6,21.7,21.7,0.0,47,39,1008.5,0.000,2.9,67,2.9,2
01.07.2018,07:43,25.0,19.4,22.2,22.2,0.0,47,41,1008.5,0.000,2.1,270,0.0,2
01.07.2018,07:48,25.0,19.3,22.8,22.8,0.0,47,41,1008.5,0.000,1.3,135,0.0,2
01.07.2018,07:53,25.0,18.9,23.0,23.0,0.0,47,42,1008.5,0.000,1.8,270,5.3,2
01.07.2018,07:58,25.0,18.8,22.8,22.8,0.0,47,43,1008.4,0.000,2.6,247,1.9,2
01.07.2018,08:03,25.0,18.7,23.0,23.0,0.0,47,43,1008.4,0.000,2.7,225,1.8,2
01.07.2018,08:08,25.0,18.7,23.3,23.3,0.0,47,44,1008.4,0.000,2.3,157,4.5,2
01.07.2018,08:13,25.0,18.7,24.0,24.0,0.0,47,44,1008.4,0.000,1.4,67,4.3,2
01.07.2018,08:18,25.0,18.7,23.9,23.9,0.0,47,43,1008.4,0.000,2.4,67,5.0,2
01.07.2018,08:23,25.0,18.5,23.5,23.5,0.0,47,44,1008.4,0.000,3.7,67,7.1,2
01.07.2018,08:28,25.0,18.7,23.5,23.5,0.0,47,44,1008.4,0.000,4.0,22,5.3,2
01.07.2018,08:33,25.0,18.7,23.5,23.5,0.0,47,44,1008.4,0.000,4.5,22,5.8,2
01.07.2018,08:38,24.9,18.7,23.5,23.5,0.0,47,44,1008.6,0.000,4.3,90,3.4,2
01.07.2018,08:43,24.9,18.9,23.8,23.8,0.0,47,44,1008.6,0.000,3.4,112,1.8,2
01.07.2018,08:48,24.9,18.9,24.0,24.0,0.0,47,43,1008.6,0.000,3.4,67,9.2,2
01.07.2018,08:53,24.9,19.1,24.0,24.0,0.0,47,43,1008.6,0.000,3.7,180,6.0,2
01.07.2018,08:58,24.9,19.1,24.2,24.2,0.0,47,43,1008.5,0.000,3.9,67,7.9,2
01.07.2018,09:03,24.9,19.2,24.3,24.3,0.0,47,43,1008.5,0.000,4.0,135,3.7,2
01.07.2018,09:08,24.9,19.4,24.3,24.3,0.0,47,43,1008.5,0.000,4.8,67,4.5,2
01.07.2018,09:13,24.9,19.5,24.3,24.3,0.0,47,43,1008.5,0.000,5.0,135,7.9,2
01.07.2018,09:18,24.9,19.7,24.4,24.4,0.0,47,43,1008.6,0.000,4.5,157,5.8,2
01.07.2018,09:23,24.9,19.7,24.5,24.5,0.0,47,42,1008.6,0.000,5.0,67,10.3,2
01.07.2018,09:28,24.8,19.9,24.5,24.5,0.0,47,43,1008.6,0.000,4.8,135,5.1,2
01.07.2018,09:33,24.8,20.0,24.5,24.5,0.0,47,42,1008.6,0.000,4.2,180,2.7,2
01.07.2018,09:38,24.8,20.0,24.9,24.9,0.0,47,42,1008.6,0.000,4.2,90,9.0,2
01.07.2018,09:43,24.8,20.1,25.1,25.1,0.0,47,42,1008.6,0.000,3.9,157,4.7,2
01.07.2018,09:48,24.8,20.2,25.3,25.3,0.0,47,41,1008.6,0.000,4.2,112,3.4,2
01.07.2018,09:53,24.8,20.2,25.3,25.3,0.0,47,40,1008.6,0.000,4.0,337,8.2,2
01.07.2018,09:58,24.8,20.2,25.4,25.4,0.0,47,41,1008.6,0.000,3.5,157,4.8,2
01.07.2018,10:03,24.8,20.3,25.5,25.5,0.0,47,40,1008.6,0.000,3.9,135,4.3,2
01.07.2018,10:08,24.8,20.3,25.5,25.5,0.0,47,40,1008.6,0.000,3.9,157,2.1,2
01.07.2018,10:13,24.8,20.4,25.6,25.6,0.0,46,40,1008.6,0.000,4.3,67,6.6,2
01.07.2018,10:18,24.8,20.5,25.3,25.3,0.0,46,38,1008.5,0.000,5.1,180,11.6,2
01.07.2018,10:23,24.8,20.5,25.1,25.1,0.0,46,40,1008.5,0.000,6.1,112,5.8,2
01.07.2018,10:28,24.8,20.6,25.1,25.1,0.0,46,39,1008.5,0.000,5.3,157,2.1,2
01.07.2018,10:33,24.8,20.8,25.6,25.6,0.0,46,40,1008.5,0.000,4.5,45,8.5,2
01.07.2018,10:38,24.8,20.9,25.6,25.6,0.0,46,40,1008.6,0.000,4.5,180,12.6,2
01.07.2018,10:43,24.8,21.1,25.9,25.9,0.0,47,39,1008.6,0.000,4.5,180,7.9,2
01.07.2018,10:48,24.8,21.3,26.3,26.3,0.0,46,39,1008.6,0.000,4.0,112,4.8,2
01.07.2018,10:53,24.8,21.3,26.5,26.5,0.0,46,39,1008.6,0.000,3.4,67,3.4,2
01.07.2018,10:58,24.8,21.4,26.6,26.6,0.0,46,37,1008.7,0.000,3.9,112,4.0,2
01.07.2018,11:03,24.8,21.5,26.8,26.8,0.0,46,36,1008.7,0.000,3.1,247,2.1,2
01.07.2018,11:08,24.8,21.4,27.0,27.0,0.0,46,37,1008.7,0.000,3.4,135,7.6,2
01.07.2018,11:13,24.8,21.5,26.8,26.8,0.0,46,38,1008.7,0.000,3.7,157,5.0,2
01.07.2018,11:18,24.8,21.6,26.8,26.8,0.0,46,36,1008.7,0.000,4.5,67,8.2,2
01.07.2018,11:23,24.8,21.7,26.6,26.6,0.0,46,38,1008.7,0.000,5.0,90,4.3,2
01.07.2018,11:28,24.8,21.9,26.6,26.6,0.0,46,38,1008.7,0.000,5.0,270,10.8,2
01.07.2018,11:33,24.8,22.1,26.7,26.7,0.0,47,37,1008.7,0.000,4.5,157,10.5,2
01.07.2018,11:38,24.8,22.1,26.8,26.8,0.0,46,35,1008.7,0.000,4.5,315,5.5,2
01.07.2018,11:43,24.8,22.0,26.8,26.8,0.0,46,36,1008.7,0.000,4.7,67,9.3,2
01.07.2018,11:48,24.8,22.1,26.6,26.6,0.0,46,36,1008.7,0.000,4.5,157,2.6,2
01.07.2018,11:53,24.8,22.2,26.7,26.7,0.0,46,36,1008.7,0.000,4.7,180,10.6,2
01.07.2018,11:58,24.7,22.2,26.7,26.7,0.0,46,36,1008.6,0.000,4.5,112,4.0,2
01.07.2018,12:03,24.7,22.4,27.0,27.0,0.0,46,35,1008.6,0.000,4.2,270,4.7,2
01.07.2018,12:08,24.7,22.5,27.3,27.3,0.0,46,35,1008.6,0.000,3.9,202,4.0,2
01.07.2018,12:13,24.7,22.5,27.2,27.2,0.0,46,34,1008.6,0.000,4.2,292,4.8,2
01.07.2018,12:18,24.7,22.6,27.3,27.3,0.0,46,34,1008.4,0.000,4.3,315,6.9,2
01.07.2018,12:23,24.7,22.6,27.1,27.1,0.0,46,35,1008.4,0.000,4.0,180,3.7,2
01.07.2018,12:28,24.7,22.7,27.3,27.3,0.0,46,34,1008.4,0.000,4.2,337,3.9,2
01.07.2018,12:33,24.7,22.8,27.3,27.3,0.0,46,35,1008.4,0.000,4.2,67,6.1,2
01.07.2018,12:38,24.7,22.8,27.4,27.4,0.0,46,34,1008.2,0.000,4.2,337,8.5,2
01.07.2018,12:43,24.7,23.1,27.7,27.7,0.0,46,34,1008.2,0.000,3.9,135,10.9,2
01.07.2018,12:48,24.7,23.1,27.6,27.6,0.0,46,34,1008.2,0.000,4.5,112,6.4,2
01.07.2018,12:53,24.7,23.1,27.6,27.6,0.0,46,34,1008.2,0.000,4.8,45,9.0,2
01.07.2018,12:58,24.7,23.0,27.4,27.4,0.0,46,34,1008.2,0.000,5.0,315,9.2,2
01.07.2018,13:03,24.7,23.3,27.5,27.5,0.0,46,34,1008.2,0.000,4.5,157,2.1,2
01.07.2018,13:08,24.7,23.3,28.0,28.0,0.0,46,34,1008.2,0.000,3.4,360,5.8,2
01.07.2018,13:13,24.7,23.3,27.9,27.9,0.0,46,33,1008.2,0.000,3.7,67,7.6,2
01.07.2018,13:18,24.7,23.4,28.0,28.0,0.0,46,33,1008.1,0.000,4.0,22,3.9,2
01.07.2018,13:23,24.7,23.4,27.9,27.9,0.0,46,33,1008.1,0.000,4.2,90,9.7,2
01.07.2018,13:28,24.7,23.4,27.7,27.7,0.0,46,33,1008.1,0.000,4.7,247,10.1,2
01.07.2018,13:33,24.7,23.5,27.7,27.7,0.0,46,33,1008.1,0.000,5.0,270,4.5,2
01.07.2018,13:38,24.7,23.5,27.8,27.8,0.0,46,33,1008.1,0.000,5.0,112,10.5,2
01.07.2018,13:43,24.7,23.7,28.3,28.3,0.0,46,32,1008.1,0.000,4.2,180,3.4,2
01.07.2018,13:48,24.7,23.8,28.3,28.3,0.0,46,32,1008.1,0.000,3.9,22,2.3,2
01.07.2018,13:53,24.7,23.9,28.5,28.5,0.0,46,33,1008.1,0.000,3.9,135,3.4,2
01.07.2018,13:58,24.7,23.9,28.7,28.7,0.0,46,33,1008.1,0.000,3.4,90,3.9,2
01.07.2018,14:03,24.7,24.1,28.9,28.9,0.0,46,31,1008.1,0.000,3.5,157,5.8,2
01.07.2018,14:08,24.7,23.9,28.7,28.7,0.0,46,31,1008.1,0.000,3.9,225,8.7,2
01.07.2018,14:13,24.7,23.8,28.4,28.4,0.0,46,30,1008.1,0.000,4.2,360,3.2,2
01.07.2018,14:18,24.7,23.9,28.4,28.4,0.0,46,32,1008.0,0.000,4.0,135,2.9,2
01.07.2018,14:23,24.7,24.0,28.6,28.6,0.0,46,31,1008.0,0.000,3.7,90,6.3,2
01.07.2018,14:28,24.7,24.2,28.7,28.7,0.0,45,31,1008.0,0.000,4.2,292,8.5,2
01.07.2018,14:33,24.7,24.3,28.8,28.8,0.0,45,31,1008.0,0.000,4.2,315,4.0,2
01.07.2018,14:38,24.7,24.2,28.8,28.8,0.0,45,31,1007.8,0.000,4.2,247,3.1,2
01.07.2018,14:43,24.7,24.2,28.8,28.8,0.0,45,31,1007.8,0.000,4.0,337,4.3,2
01.07.2018,14:48,24.7,24.3,28.9,28.9,0.0,45,31,1007.8,0.000,4.0,45,4.8,2
01.07.2018,14:53,24.7,24.3,28.7,28.7,0.0,45,31,1007.8,0.000,4.8,247,5.8,2
01.07.2018,14:58,24.7,24.5,28.9,28.9,0.0,45,31,1007.6,0.000,4.2,247,0.0,2
01.07.2018,15:03,24.7,24.8,29.8,29.8,0.0,45,31,1007.6,0.000,2.7,135,2.7,2
01.07.2018,15:08,24.7,24.6,29.6,29.6,0.0,45,31,1007.6,0.000,4.3,112,12.1,2
01.07.2018,15:13,24.7,24.6,29.2,29.2,0.0,45,31,1007.6,0.000,5.1,157,2.9,2
01.07.2018,15:18,24.7,24.7,29.2,29.2,0.0,45,31,1007.5,0.000,5.0,225,4.3,2
01.07.2018,15:23,24.7,24.7,29.4,29.4,0.0,45,30,1007.5,0.000,4.2,315,4.5,2
01.07.2018,15:28,24.7,24.5,29.2,29.2,0.0,45,31,1007.5,0.000,4.2,67,9.3,2
01.07.2018,15:33,24.7,24.7,29.1,29.1,0.0,45,31,1007.5,0.000,4.8,22,4.7,2
01.07.2018,15:38,24.7,24.9,29.4,29.4,0.0,45,31,1007.2,0.000,4.2,112,3.1,2
01.07.2018,15:43,24.7,24.9,30.0,30.0,0.0,45,31,1007.2,0.000,2.9,337,2.4,2
01.07.2018,15:48,24.7,24.9,30.2,30.2,0.0,45,30,1007.2,0.000,3.5,135,10.1,2
01.07.2018,15:53,24.7,24.7,29.9,29.9,0.0,45,30,1007.2,0.000,3.9,90,5.1,2
01.07.2018,15:58,24.7,24.7,29.5,29.5,0.0,45,30,1007.4,0.000,5.1,157,6.0,2
01.07.2018,16:03,24.7,24.8,29.4,29.4,0.0,45,30,1007.4,0.000,5.3,22,5.8,2
01.07.2018,16:08,24.7,24.9,29.4,29.4,0.0,45,29,1007.4,0.000,5.0,90,7.1,2
01.07.2018,16:13,24.7,24.6,29.2,29.2,0.0,45,29,1007.4,0.000,5.1,157,4.8,2
01.07.2018,16:18,24.7,24.7,29.2,29.2,0.0,45,29,1007.3,0.000,5.1,225,3.5,2
01.07.2018,16:23,24.7,24.7,29.2,29.2,0.0,45,29,1007.3,0.000,5.0,270,4.8,2
01.07.2018,16:28,24.7,24.7,29.3,29.3,0.0,45,29,1007.3,0.000,4.8,337,7.4,2
01.07.2018,16:33,24.7,24.9,29.6,29.6,0.0,45,29,1007.3,0.000,4.2,112,2.4,2
01.07.2018,16:38,24.7,24.9,29.6,29.6,0.0,45,30,1007.2,0.000,4.3,157,1.9,2
01.07.2018,16:43,24.7,25.1,29.9,29.9,0.0,45,30,1007.2,0.000,4.0,112,1.9,2
01.07.2018,16:48,24.7,25.0,30.1,30.1,0.0,45,29,1007.2,0.000,4.2,135,6.1,2
01.07.2018,16:53,24.7,25.0,30.1,30.1,0.0,45,30,1007.2,0.000,3.9,112,2.6,2
01.07.2018,16:58,24.7,25.1,30.4,30.4,0.0,45,29,1007.2,0.000,3.7,135,4.5,2
01.07.2018,17:03,24.7,25.0,30.7,30.7,0.0,45,29,1007.2,0.000,3.2,157,3.9,2
01.07.2018,17:08,24.7,25.0,30.4,30.4,0.0,45,28,1007.2,0.000,3.9,67,8.5,2
01.07.2018,17:13,24.8,24.9,30.4,30.4,0.0,45,28,1007.2,0.000,3.7,45,3.2,2
01.07.2018,17:18,24.7,24.8,30.2,30.2,0.0,45,28,1006.9,0.000,4.0,45,2.3,2
01.07.2018,17:23,24.8,24.8,30.1,30.1,0.0,45,29,1006.9,0.000,4.0,315,6.8,2
01.07.2018,17:28,24.8,24.8,30.3,30.3,0.0,45,29,1006.9,0.000,3.9,112,5.0,2
01.07.2018,17:33,24.8,24.9,30.2,30.2,0.0,45,29,1006.9,0.000,3.9,45,7.2,2
01.07.2018,17:38,24.8,24.9,30.4,30.4,0.0,45,28,1006.9,0.000,3.5,135,4.5,2
01.07.2018,17:43,24.8,24.8,30.4,30.4,0.0,45,28,1006.9,0.000,3.4,22,4.0,2
01.07.2018,17:48,24.8,24.8,30.3,30.3,0.0,45,29,1006.9,0.000,4.2,157,4.2,2
01.07.2018,17:53,24.8,24.8,30.0,30.0,0.0,45,28,1006.9,0.000,4.3,90,8.9,2
01.07.2018,17:58,24.8,24.7,29.9,29.9,0.0,45,29,1006.5,0.000,3.7,67,1.9,2
01.07.2018,18:03,24.8,24.9,29.9,29.9,0.0,45,29,1006.5,0.000,4.2,67,8.0,2
01.07.2018,18:08,24.8,25.1,29.8,29.8,0.0,45,28,1006.5,0.000,3.9,270,0.0,2
01.07.2018,18:13,24.8,25.3,29.8,29.8,0.0,45,28,1006.5,0.000,4.3,112,9.7,2
01.07.2018,18:18,24.8,25.4,29.6,29.6,0.0,45,27,1007.0,0.000,4.2,67,6.8,2
01.07.2018,18:23,24.8,25.5,29.5,29.5,0.0,45,27,1007.0,0.000,4.0,337,8.2,2
01.07.2018,18:28,24.8,25.7,29.6,29.6,0.0,45,26,1007.0,0.000,3.5,337,7.1,2
01.07.2018,18:33,24.8,25.9,29.8,29.8,0.0,45,26,1007.0,0.000,3.7,315,3.7,2
01.07.2018,18:38,24.8,26.3,29.7,29.7,0.0,45,27,1006.9,0.000,3.7,135,3.4,2
01.07.2018,18:43,24.8,26.5,29.7,29.7,0.0,45,26,1006.9,0.000,3.4,67,2.9,2
01.07.2018,18:48,24.8,26.5,29.7,29.7,0.0,45,26,1006.9,0.000,3.2,337,6.1,2
01.07.2018,18:53,24.9,26.5,29.5,29.5,0.0,45,27,1006.9,0.000,3.7,112,6.9,2
01.07.2018,18:58,24.9,26.9,29.3,29.3,0.0,45,26,1007.1,0.000,4.0,135,5.6,2
01.07.2018,19:03,25.0,27.0,29.1,29.1,0.0,45,25,1007.1,0.000,3.9,22,5.0,2
01.07.2018,19:08,25.0,27.0,28.7,28.7,0.0,45,26,1007.1,0.000,4.0,247,3.4,2
01.07.2018,19:13,25.0,27.3,28.7,28.7,0.0,45,26,1007.1,0.000,3.4,180,2.1,2
01.07.2018,19:18,25.1,27.3,28.9,28.9,0.0,45,26,1006.9,0.000,3.2,67,4.8,2
01.07.2018,19:23,25.1,27.3,28.6,28.6,0.0,45,27,1006.9,0.000,4.0,157,6.3,2
01.07.2018,19:28,25.1,27.5,28.6,28.6,0.0,45,27,1006.9,0.000,3.5,90,2.6,2
01.07.2018,19:33,25.1,27.9,28.5,28.5,0.0,45,27,1006.9,0.000,3.2,67,3.4,2
01.07.2018,19:38,25.1,28.0,28.1,28.1,0.0,45,26,1007.0,0.000,3.7,112,1.9,2
01.07.2018,19:43,25.1,28.1,28.1,28.0,0.0,45,27,1007.0,0.000,3.4,157,2.1,2
01.07.2018,19:48,25.1,28.1,28.0,27.7,0.0,45,27,1007.0,0.000,3.7,157,9.2,2
01.07.2018,19:53,25.1,28.3,27.9,27.2,0.0,45,27,1007.0,0.000,4.2,135,3.1,2
01.07.2018,19:58,25.1,28.4,28.0,27.1,0.0,45,27,1006.8,0.000,3.7,67,3.4,2
01.07.2018,20:03,25.1,28.3,27.8,26.8,0.0,45,26,1006.8,0.000,3.9,67,8.9,2
01.07.2018,20:08,25.1,28.1,27.5,26.4,0.0,45,27,1006.8,0.000,4.5,67,3.4,2
01.07.2018,20:13,25.1,27.0,26.8,26.3,0.0,45,27,1006.8,0.000,3.7,90,4.7,2
01.07.2018,20:18,25.2,26.2,26.2,26.1,0.0,45,28,1006.8,0.000,3.1,180,7.2,2
01.07.2018,20:23,25.2,25.3,25.7,25.7,0.0,45,29,1006.8,0.000,3.4,135,3.5,2
01.07.2018,20:28,25.1,25.0,25.4,25.4,0.0,45,30,1006.8,0.000,3.5,112,5.5,2
01.07.2018,20:33,25.1,24.5,25.0,25.0,0.0,45,31,1006.8,0.000,3.4,45,6.4,2
01.07.2018,20:38,25.2,24.2,24.6,24.6,0.0,45,32,1007.0,0.000,3.2,67,2.9,2
01.07.2018,20:43,25.1,23.8,23.5,23.0,0.0,46,32,1007.0,0.000,3.4,67,3.1,2
01.07.2018,20:48,25.2,23.5,23.1,22.3,0.0,46,33,1007.0,0.000,3.5,112,4.5,2
01.07.2018,20:53,25.2,23.3,22.7,21.4,0.0,46,34,1007.0,0.000,2.4,112,3.5,2
01.07.2018,20:55,25.2,23.3,22.7,21.4,0.0,46,34,1007.0,0.000,2.4,112,3.5,2
01.07.2018,21:00,25.2,23.0,22.4,21.1,0.0,46,34,1006.9,0.000,1.9,112,4.8,2
01.07.2018,21:05,25.2,22.7,22.0,20.5,0.0,46,35,1006.9,0.000,2.1,135,3.9,2
01.07.2018,21:10,25.4,22.5,21.8,20.3,0.0,46,35,1006.9,0.000,2.3,135,4.7,2
01.07.2018,21:15,25.5,22.2,21.4,19.9,0.0,45,36,1006.9,0.000,1.9,202,0.0,2
01.07.2018,21:20,25.6,22.0,21.2,19.6,0.0,45,36,1007.2,0.000,1.3,90,0.0,2
01.07.2018,21:25,25.6,21.6,20.8,19.2,0.0,45,37,1007.2,0.000,1.0,90,1.6,2
01.07.2018,21:30,25.6,21.5,20.6,18.8,0.0,45,38,1007.2,0.000,0.8,157,0.0,2
01.07.2018,21:35,25.6,21.2,20.3,18.6,0.0,44,38,1007.2,0.000,1.1,135,0.0,2
01.07.2018,21:40,25.6,21.0,20.1,18.3,0.0,44,39,1007.2,0.000,1.3,112,1.6,2
01.07.2018,21:45,25.7,20.7,19.8,17.9,0.0,44,39,1007.2,0.000,0.5,180,0.0,2
01.07.2018,21:50,25.7,20.5,19.5,17.5,0.0,44,40,1007.2,0.000,0.2,135,0.0,2
01.07.2018,21:55,25.8,20.2,19.1,17.0,0.0,44,40,1007.2,0.000,0.3,180,0.0,2
01.07.2018,22:00,25.8,20.1,19.0,16.7,0.0,44,40,1007.5,0.000,0.3,225,1.9,2
01.07.2018,22:05,25.8,19.8,18.7,16.4,0.0,44,41,1007.5,0.000,0.0,135,0.0,2
01.07.2018,22:10,25.9,19.7,18.5,16.2,0.0,44,41,1007.5,0.000,0.2,112,0.0,2
01.07.2018,22:15,25.9,19.5,18.3,16.0,0.0,44,41,1007.5,0.000,0.2,112,0.0,2
01.07.2018,22:20,25.9,19.3,18.1,15.7,0.0,44,42,1007.8,0.000,0.0,202,0.0,2
01.07.2018,22:25,26.0,19.2,18.0,15.5,0.0,44,43,1007.8,0.000,0.0,157,0.0,2
01.07.2018,22:30,25.9,19.0,17.8,15.3,0.0,44,43,1007.8,0.000,0.2,112,0.0,2
01.07.2018,22:35,26.0,18.7,17.5,15.1,0.0,44,44,1007.8,0.000,0.2,157,0.0,2
01.07.2018,22:40,26.0,18.6,17.4,15.0,0.0,44,44,1007.6,0.000,0.0,157,0.0,2
01.07.2018,22:45,26.0,18.4,17.2,14.7,0.0,44,45,1007.6,0.000,0.0,112,0.0,2
01.07.2018,22:50,26.0,18.3,17.0,14.4,0.0,44,45,1007.6,0.000,0.0,112,0.0,2
01.07.2018,22:55,26.0,18.1,16.8,14.2,0.0,43,46,1007.6,0.000,0.0,180,0.0,2
01.07.2018,23:00,26.0,18.0,16.7,14.1,0.0,43,46,1007.6,0.000,0.0,180,0.0,2
01.07.2018,23:05,26.0,17.9,16.6,14.0,0.0,43,46,1007.6,0.000,0.2,202,1.8,2
01.07.2018,23:10,26.0,17.8,16.5,14.0,0.0,43,47,1007.6,0.000,0.2,112,0.0,2
01.07.2018,23:15,26.1,17.6,16.3,13.8,0.0,43,47,1007.6,0.000,0.0,112,0.0,2
01.07.2018,23:20,26.1,17.5,16.2,13.7,0.0,43,48,1007.8,0.000,0.0,135,0.0,2
01.07.2018,23:25,26.1,17.3,16.1,13.6,0.0,43,48,1007.8,0.000,0.2,135,0.0,2
01.07.2018,23:30,26.1,17.3,16.1,13.6,0.0,43,48,1007.8,0.000,0.2,135,0.0,2
01.07.2018,23:35,26.2,17.2,15.9,13.4,0.0,43,49,1007.8,0.000,0.2,135,0.0,2
01.07.2018,23:40,26.2,17.1,15.8,13.3,0.0,44,49,1007.7,0.000,0.3,157,2.3,2
01.07.2018,23:45,26.2,17.0,15.8,13.5,0.0,44,48,1007.7,0.000,0.5,135,0.0,2
01.07.2018,23:50,26.2,17.0,15.9,13.6,0.0,44,48,1007.7,0.000,0.5,247,0.0,2
01.07.2018,23:55,26.3,17.0,15.9,13.8,0.0,43,46,1007.7,0.000,0.5,180,2.1,2
02.07.2018,00:00,26.3,17.1,16.1,14.0,0.0,43,46,1007.9,0.000,0.6,112,3.1,2
02.07.2018,00:01,26.3,17.1,16.1,14.0,0.0,43,46,1007.9,0.000,0.6,112,3.1,2
02.07.2018,00:05,26.2,17.1,16.3,14.7,0.0,43,45,1007.9,0.000,1.4,157,4.3,2
02.07.2018,00:10,26.3,17.1,16.4,15.1,0.0,43,44,1007.9,0.000,1.4,157,0.0,2
02.07.2018,00:15,26.3,17.1,16.4,15.1,0.0,43,45,1007.9,0.000,0.6,270,1.9,2
02.07.2018,00:20,26.2,17.1,16.4,15.0,0.0,43,45,1008.0,0.000,0.3,90,0.0,2
02.07.2018,00:25,26.4,16.8,16.0,14.5,0.0,43,45,1008.0,0.000,0.5,157,2.3,2
02.07.2018,00:30,26.4,16.8,16.0,14.3,0.0,43,45,1008.0,0.000,0.3,135,1.9,2
02.07.2018,00:35,26.4,16.8,16.0,14.5,0.0,44,45,1008.0,0.000,0.6,135,0.0,2
02.07.2018,00:40,26.4,16.7,16.0,14.5,0.0,44,44,1008.0,0.000,1.0,135,3.5,2
02.07.2018,00:45,26.5,16.8,16.1,14.8,0.0,44,44,1008.0,0.000,1.1,202,4.7,2
02.07.2018,00:50,26.6,16.7,16.1,14.9,0.0,44,44,1008.0,0.000,1.3,157,0.0,2
02.07.2018,00:55,26.6,16.7,16.1,15.0,0.0,44,44,1008.0,0.000,0.8,67,0.0,2
02.07.2018,01:00,26.6,16.7,16.1,15.0,0.0,44,43,1008.2,0.000,1.1,67,4.8,2
02.07.2018,01:05,26.6,16.8,16.3,15.4,0.0,44,43,1008.2,0.000,2.3,112,7.2,2
02.07.2018,01:10,26.7,16.7,16.3,15.5,0.0,44,43,1008.2,0.000,2.6,67,2.6,2
02.07.2018,01:15,26.7,16.7,16.3,15.5,0.0,44,43,1008.2,0.000,1.8,67,0.0,2
02.07.2018,01:20,26.7,16.6,16.2,15.4,0.0,43,43,1008.2,0.000,2.3,67,4.3,2
02.07.2018,01:25,26.6,16.6,16.2,15.4,0.0,43,43,1008.2,0.000,2.1,112,4.5,2
02.07.2018,01:30,26.6,16.5,16.1,15.4,0.0,43,43,1008.2,0.000,2.4,112,4.2,2
02.07.2018,01:35,26.5,16.4,16.0,15.3,0.0,43,43,1008.2,0.000,2.6,45,8.4,2
02.07.2018,01:40,26.5,16.3,15.9,15.1,0.0,43,44,1007.9,0.000,2.3,112,2.7,2
02.07.2018,01:45,26.4,16.3,15.9,15.0,0.0,43,44,1007.9,0.000,2.1,247,0.0,2
02.07.2018,01:50,26.4,16.2,15.8,14.9,0.0,43,44,1007.9,0.000,2.4,112,5.0,2
02.07.2018,01:55,26.4,16.1,15.7,14.9,0.0,43,45,1007.9,0.000,2.9,112,4.8,2
02.07.2018,02:00,26.4,16.0,15.6,14.8,0.0,43,45,1007.8,0.000,3.1,67,5.0,2
02.07.2018,02:05,26.3,15.9,15.5,14.7,0.0,44,45,1007.8,0.000,2.4,315,1.8,2
02.07.2018,02:10,26.3,15.8,15.4,14.5,0.0,44,46,1007.8,0.000,2.3,90,3.2,2
02.07.2018,02:15,26.2,15.7,15.3,14.4,0.0,44,46,1007.8,0.000,2.6,67,3.9,2