Datum,Zeit,Temp. I.,Temp.,Temp. Sonne,Windchill X,Diff Temp.,Feuchte I.,Feuchte,Luftdruck,Regen,Wind,Richtung,Windb�en,W0
,,�C,�C,�C,�C,�C,%,%,hPa,mm,km/h,�,km/h,B0
#Calibrate=1.000 #Regen0=0mm #Location=365/365m #Baro_correction=43hPa #Station=Nexus
,,1,2,7,8,10,17,18,133,34,35,36,45,97
01.12.2018,00:00,23.2,7.5,6.9,5.8,0.0,41,86,1007.6,0.000,0.0,180,0.0,3
01.12.2018,00:01,23.2,7.5,6.9,5.8,0.0,41,86,1007.6,0.000,0.0,180,0.0,3
01.12.2018,00:05,23.2,7.5,6.9,5.8,0.0,41,86,1007.6,0.000,0.0,180,0.0,3
01.12.2018,00:10,23.2,7.4,6.8,5.7,0.0,41,86,1007.6,0.000,0.0,180,0.0,3
01.12.2018,00:15,23.2,7.4,6.8,5.6,0.0,41,86,1007.6,0.000,0.0,180,0.0,3
01.12.2018,00:20,23.2,7.4,6.8,5.6,0.0,41,86,1007.7,0.000,0.0,180,0.0,3
01.12.2018,00:25,23.2,7.3,6.7,5.5,0.0,41,86,1007.7,0.000,0.0,180,0.0,3
01.12.2018,00:30,23.2,7.3,6.7,5.5,0.0,41,86,1007.7,0.000,0.0,180,0.0,3
01.12.2018,00:35,23.2,7.3,6.7,5.5,0.0,41,86,1007.7,0.000,0.0,180,0.0,3
01.12.2018,00:40,23.2,7.3,6.7,5.5,0.0,41,86,1007.4,0.000,0.0,180,0.0,3
01.12.2018,00:45,23.2,7.3,6.7,5.6,0.0,41,86,1007.4,0.000,0.0,180,0.0,3
01.12.2018,00:50,23.2,7.3,6.7,5.6,0.0,41,86,1007.4,0.000,0.0,180,0.0,3
01.12.2018,00:55,23.2,7.4,6.8,5.7,0.0,41,86,1007.4,0.000,0.0,247,0.0,3
01.12.2018,01:00,23.2,7.4,6.9,5.8,0.0,41,85,1007.6,0.000,0.2,315,0.0,3
01.12.2018,01:05,23.3,7.4,6.9,5.8,0.0,41,85,1007.6,0.000,0.2,247,0.0,3
01.12.2018,01:10,23.2,7.4,6.9,5.8,0.0,41,85,1007.6,0.000,0.2,247,0.0,3
01.12.2018,01:15,23.3,7.3,6.8,5.8,0.0,41,85,1007.6,0.000,0.3,270,3.7,3
01.12.2018,01:20,23.2,7.3,6.8,5.8,0.0,41,85,1007.6,0.000,0.3,292,0.0,3
01.12.2018,01:25,23.3,7.3,6.8,5.8,0.0,41,85,1007.6,0.000,0.2,270,0.0,3
01.12.2018,01:30,23.3,7.3,6.8,5.8,0.0,41,85,1007.6,0.000,0.2,270,0.0,3
01.12.2018,01:35,23.3,7.3,6.7,5.6,0.0,41,85,1007.6,0.000,0.0,270,0.0,3
01.12.2018,01:40,23.3,7.3,6.7,5.6,0.0,41,85,1007.4,0.000,0.0,270,0.0,3
01.12.2018,01:45,23.3,7.3,6.7,5.5,0.0,41,85,1007.4,0.000,0.0,270,0.0,3
01.12.2018,01:50,23.3,7.2,6.6,5.5,0.0,41,85,1007.4,0.000,0.0,270,0.0,3
01.12.2018,01:55,23.3,7.3,6.7,5.6,0.0,41,85,1007.4,0.000,0.0,270,0.0,3
01.12.2018,02:00,23.3,7.3,6.7,5.6,0.0,41,85,1007.6,0.000,0.0,270,0.0,3
01.12.2018,02:05,23.3,7.3,6.7,5.6,0.0,41,85,1007.6,0.000,0.0,270,0.0,3
01.12.2018,02:10,23.3,7.3,6.7,5.6,0.0,41,85,1007.6,0.000,0.2,225,0.0,3
01.12.2018,02:15,23.3,7.3,6.7,5.6,0.0,41,85,1007.6,0.000,0.3,292,2.7,3
01.12.2018,02:20,23.3,7.3,6.8,5.7,0.0,41,85,1007.8,0.000,0.5,270,2.3,3
01.12.2018,02:25,23.3,7.3,6.8,5.7,0.0,41,85,1007.8,0.000,0.6,270,0.0,3
01.12.2018,02:30,23.3,7.3,6.7,5.6,0.0,41,85,1007.8,0.000,0.3,270,0.0,3
01.12.2018,02:35,23.3,7.3,6.7,5.6,0.0,41,85,1007.8,0.000,0.0,270,0.0,3
01.12.2018,02:40,23.3,7.2,6.7,5.6,0.0,41,85,1008.0,0.000,0.0,270,0.0,3
01.12.2018,02:45,23.3,7.2,6.6,5.5,0.0,41,85,1008.0,0.000,0.0,270,0.0,3
01.12.2018,02:50,23.3,7.1,6.6,5.5,0.0,41,85,1008.0,0.000,0.0,270,0.0,3
01.12.2018,02:55,23.2,7.1,6.5,5.3,0.0,41,85,1008.0,0.000,0.0,270,0.0,3
01.12.2018,03:00,23.3,7.0,6.4,5.3,0.0,41,85,1008.1,0.000,0.0,270,0.0,3
01.12.2018,03:05,23.3,7.0,6.4,5.2,0.0,41,85,1008.1,0.000,0.0,270,0.0,3
01.12.2018,03:10,23.3,7.1,6.5,5.3,0.0,41,85,1008.1,0.000,0.0,270,0.0,3
01.12.2018,03:15,23.3,7.1,6.5,5.3,0.0,41,85,1008.1,0.000,0.0,270,0.0,3
01.12.2018,03:20,23.2,7.1,6.5,5.3,0.0,41,85,1008.2,0.000,0.0,270,0.0,3
01.12.2018,03:25,23.3,7.0,6.4,5.3,0.0,41,85,1008.2,0.000,0.0,270,0.0,3
01.12.2018,03:30,23.3,7.0,6.4,5.3,0.0,41,85,1008.2,0.000,0.0,270,0.0,3
01.12.2018,03:35,23.3,6.9,6.4,5.3,0.0,41,85,1008.2,0.000,0.0,270,0.0,3
01.12.2018,03:40,23.3,7.0,6.4,5.3,0.0,41,85,1008.0,0.000,0.0,270,0.0,3
01.12.2018,03:45,23.3,7.0,6.4,5.3,0.0,41,85,1008.0,0.000,0.0,270,0.0,3
01.12.2018,03:50,23.2,7.0,6.4,5.3,0.0,41,85,1008.0,0.000,0.0,270,0.0,3
01.12.2018,03:55,23.3,7.0,6.4,5.3,0.0,41,85,1008.0,0.000,0.0,270,0.0,3
01.12.2018,04:00,23.2,7.0,6.4,5.3,0.0,41,85,1008.1,0.000,0.0,270,0.0,3
01.12.2018,04:05,23.3,7.1,6.5,5.3,0.0,41,85,1008.1,0.000,0.0,270,0.0,3
01.12.2018,04:10,23.3,7.0,6.4,5.3,0.0,41,85,1008.1,0.000,0.0,270,0.0,3
01.12.2018,04:15,23.3,7.0,6.4,5.3,0.0,41,85,1008.1,0.000,0.0,270,0.0,3
01.12.2018,04:20,23.2,7.0,6.4,5.3,0.0,41,85,1008.2,0.000,0.0,270,0.0,3
01.12.2018,04:25,23.3,7.0,6.4,5.3,0.0,41,85,1008.2,0.000,0.0,270,0.0,3
01.12.2018,04:30,23.3,6.9,6.3,5.2,0.0,41,85,1008.2,0.000,0.0,270,0.0,3
01.12.2018,04:35,23.3,6.9,6.3,5.1,0.0,41,85,1008.2,0.000,0.0,270,0.0,3
01.12.2018,04:40,23.3,6.9,6.3,5.0,0.0,41,85,1008.2,0.000,0.0,270,0.0,3
01.12.2018,04:45,23.3,6.8,6.2,5.0,0.0,41,85,1008.2,0.000,0.0,337,0.0,3
01.12.2018,04:50,23.3,6.8,6.2,5.0,0.0,41,85,1008.2,0.000,0.0,292,0.0,3
01.12.2018,04:55,23.3,6.7,6.2,5.1,0.0,41,86,1008.2,0.000,0.0,292,0.0,3
01.12.2018,05:00,23.3,6.8,6.2,5.1,0.0,41,86,1008.4,0.000,0.0,292,0.0,3
01.12.2018,05:05,23.3,6.7,6.1,5.0,0.0,40,86,1008.4,0.000,0.0,292,0.0,3
01.12.2018,05:10,23.3,6.7,6.1,5.0,0.0,40,86,1008.4,0.000,0.0,292,0.0,3
01.12.2018,05:15,23.3,6.7,6.1,4.8,0.0,40,86,1008.4,0.000,0.0,292,0.0,3
01.12.2018,05:20,23.3,6.7,6.1,5.0,0.0,41,86,1008.2,0.000,0.0,292,0.0,3
01.12.2018,05:25,23.3,6.7,6.1,5.0,0.0,40,86,1008.2,0.000,0.0,292,0.0,3
01.12.2018,05:30,23.3,6.7,6.1,5.0,0.0,40,86,1008.2,0.000,0.0,292,0.0,3
01.12.2018,05:35,23.3,6.7,6.1,5.0,0.0,40,86,1008.2,0.000,0.0,292,0.0,3
01.12.2018,05:40,23.3,6.7,6.1,5.0,0.0,40,86,1008.4,0.000,0.0,292,0.0,3
01.12.2018,05:45,23.3,6.7,6.1,5.0,0.0,40,86,1008.4,0.000,0.0,292,0.0,3
01.12.2018,05:50,23.2,6.7,6.2,5.1,0.0,40,86,1008.4,0.000,0.0,292,0.0,3
01.12.2018,05:55,23.2,6.7,6.2,5.1,0.0,40,86,1008.4,0.000,0.0,292,0.0,3
01.12.2018,06:00,23.2,6.8,6.2,5.0,0.0,40,86,1008.3,0.000,0.0,292,0.0,3
01.12.2018,06:05,23.2,6.7,6.1,5.0,0.0,40,86,1008.3,0.000,0.0,292,0.0,3
01.12.2018,06:10,23.2,6.7,6.1,5.0,0.0,40,86,1008.3,0.000,0.0,292,0.0,3
01.12.2018,06:15,23.2,6.7,6.1,4.8,0.0,40,86,1008.3,0.000,0.0,292,0.0,3
01.12.2018,06:20,23.2,6.7,6.0,4.7,0.0,40,86,1008.5,0.000,0.0,292,0.0,3
01.12.2018,06:25,23.2,6.7,6.0,4.7,0.0,40,86,1008.5,0.000,0.0,292,0.0,3
01.12.2018,06:30,23.2,6.7,6.1,4.8,0.0,40,86,1008.5,0.000,0.0,292,0.0,3
01.12.2018,06:35,23.1,6.7,6.1,4.8,0.0,40,86,1008.5,0.000,0.0,292,0.0,3
01.12.2018,06:40,23.1,6.7,6.1,5.0,0.0,41,86,1008.4,0.000,0.2,292,0.0,3
01.12.2018,06:45,23.1,6.7,6.1,5.0,0.0,41,86,1008.4,0.000,0.2,292,0.0,3
01.12.2018,06:50,23.1,6.7,6.2,5.1,0.0,41,86,1008.4,0.000,0.2,292,0.0,3
01.12.2018,06:55,23.1,6.7,6.2,5.1,0.0,40,86,1008.4,0.000,0.0,292,0.0,3
01.12.2018,07:00,23.1,6.7,6.2,5.1,0.0,41,86,1008.5,0.000,0.0,292,0.0,3
01.12.2018,07:05,23.1,6.7,6.2,5.1,0.0,41,86,1008.5,0.000,0.0,292,0.0,3
01.12.2018,07:10,23.0,6.7,6.2,5.1,0.0,41,86,1008.5,0.000,0.0,292,0.0,3
01.12.2018,07:15,23.0,6.7,6.2,5.1,0.0,41,86,1008.5,0.000,0.0,292,0.0,3
01.12.2018,07:20,23.0,6.8,6.2,5.1,0.0,41,86,1008.6,0.000,0.0,292,0.0,3
01.12.2018,07:25,23.0,6.7,6.2,5.1,0.0,41,86,1008.6,0.000,0.0,292,0.0,3
01.12.2018,07:30,23.0,6.8,6.2,5.1,0.0,41,86,1008.6,0.000,0.0,292,0.0,3
01.12.2018,07:35,23.0,6.7,6.1,5.0,0.0,41,86,1008.6,0.000,0.0,292,0.0,3
01.12.2018,07:40,23.0,6.7,6.1,5.0,0.0,41,86,1008.8,0.000,0.0,292,0.0,3
01.12.2018,07:45,23.0,6.7,6.1,5.0,0.0,41,86,1008.8,0.000,0.0,292,0.0,3
01.12.2018,07:50,23.0,6.7,6.1,4.8,0.0,41,86,1008.8,0.000,0.0,292,0.0,3
01.12.2018,07:55,23.0,6.7,6.1,5.0,0.0,41,86,1008.8,0.000,0.0,292,0.0,3
01.12.2018,08:00,22.9,6.7,6.1,4.8,0.0,41,86,1009.0,0.000,0.0,292,0.0,3
01.12.2018,08:05,22.9,6.6,6.0,4.7,0.0,41,86,1009.0,0.000,0.0,292,0.0,3
01.12.2018,08:10,22.9,6.5,5.9,4.6,0.0,41,86,1009.0,0.000,0.0,292,0.0,3
01.12.2018,08:15,22.9,6.5,5.9,4.6,0.0,41,86,1009.0,0.000,0.0,292,0.0,3
01.12.2018,08:20,22.9,6.5,5.9,4.7,0.0,41,86,1009.0,0.000,0.0,292,0.0,3
01.12.2018,08:25,23.0,6.5,5.9,4.7,0.0,41,86,1009.0,0.000,0.0,292,0.0,3
01.12.2018,08:30,22.9,6.4,5.8,4.6,0.0,41,86,1009.0,0.000,0.2,270,0.0,3
01.12.2018,08:35,22.9,6.5,5.9,4.6,0.0,41,86,1009.0,0.000,0.2,270,0.0,3
01.12.2018,08:40,22.9,6.5,5.9,4.6,0.0,41,86,1009.3,0.000,0.0,270,0.0,3
01.12.2018,08:45,22.9,6.5,5.9,4.7,0.0,41,87,1009.3,0.000,0.0,270,0.0,3
01.12.2018,08:50,22.9,6.5,5.9,4.7,0.0,41,87,1009.3,0.000,0.0,270,0.0,3
01.12.2018,08:55,23.0,6.5,5.9,4.7,0.0,41,86,1009.3,0.000,0.0,270,0.0,3
01.12.2018,09:00,23.0,6.5,5.9,4.7,0.0,41,86,1009.4,0.000,0.0,270,0.0,3
01.12.2018,09:05,23.0,6.4,5.8,4.7,0.0,41,86,1009.4,0.000,0.0,270,0.0,3
01.12.2018,09:10,23.0,6.3,5.8,4.7,0.0,41,86,1009.4,0.000,0.0,270,0.0,3
01.12.2018,09:15,23.0,6.2,5.7,4.6,0.0,41,86,1009.4,0.000,0.0,270,0.0,3
01.12.2018,09:20,23.0,6.1,5.5,4.4,0.0,41,87,1009.2,0.000,0.0,270,0.0,3
01.12.2018,09:25,23.0,6.0,5.4,4.2,0.0,41,87,1009.2,0.000,0.0,270,0.0,3
01.12.2018,09:30,23.0,6.0,5.4,4.1,0.0,41,87,1009.2,0.000,0.0,270,0.0,3
01.12.2018,09:35,23.0,6.0,5.5,4.5,0.0,41,87,1009.2,0.000,0.0,270,0.0,3
01.12.2018,09:40,23.0,6.1,5.8,5.2,0.0,41,87,1009.2,0.000,0.0,270,0.0,3
01.12.2018,09:45,23.0,6.1,5.9,5.5,0.0,41,87,1009.2,0.000,0.0,270,0.0,3
01.12.2018,09:50,23.0,6.1,6.0,5.8,0.0,41,87,1009.2,0.000,0.0,270,0.0,3
01.12.2018,09:55,23.0,6.2,6.1,6.0,0.0,41,87,1009.2,0.000,0.0,270,0.0,3
01.12.2018,10:00,23.1,6.3,6.3,6.2,0.0,41,87,1009.2,0.000,0.0,270,0.0,3
01.12.2018,10:05,23.1,6.3,6.5,6.5,0.0,41,87,1009.2,0.000,0.0,270,0.0,3
01.12.2018,10:10,23.1,6.4,6.9,6.9,0.0,41,87,1009.2,0.000,0.0,270,0.0,3
01.12.2018,10:15,23.1,6.5,7.3,7.3,0.0,41,88,1009.2,0.000,0.2,270,0.0,3
01.12.2018,10:20,23.1,6.7,8.3,8.3,0.0,41,87,1009.1,0.000,0.5,315,0.0,3
01.12.2018,10:25,23.1,6.8,10.0,10.0,0.0,41,86,1009.1,0.000,0.6,247,2.1,3
01.12.2018,10:30,23.2,7.0,10.8,10.8,0.0,41,85,1009.1,0.000,0.8,315,2.9,3
01.12.2018,10:35,23.2,7.2,11.7,11.7,0.0,41,84,1009.1,0.000,1.6,315,3.9,3
01.12.2018,10:40,23.2,7.4,11.7,11.7,0.0,41,83,1008.9,0.000,2.1,292,3.7,3
01.12.2018,10:45,23.2,7.5,12.2,12.2,0.0,41,83,1008.9,0.000,1.8,315,5.5,3
01.12.2018,10:50,23.2,7.7,12.6,12.6,0.0,41,83,1008.9,0.000,1.0,315,2.9,3
01.12.2018,10:55,23.2,7.9,12.6,12.6,0.0,41,82,1008.9,0.000,1.6,247,5.8,3
01.12.2018,11:00,23.2,8.0,12.7,12.7,0.0,41,82,1008.9,0.000,1.8,67,0.0,3
01.12.2018,11:05,23.2,8.2,13.0,13.0,0.0,41,80,1008.9,0.000,1.4,315,2.9,3
01.12.2018,11:10,23.2,8.5,13.4,13.4,0.0,41,80,1008.9,0.000,1.6,315,1.8,3
01.12.2018,11:15,23.2,8.5,13.7,13.7,0.0,41,79,1008.9,0.000,1.9,292,2.7,3
01.12.2018,11:20,23.2,8.6,13.8,13.8,0.0,41,79,1009.0,0.000,1.8,292,1.8,3
01.12.2018,11:25,23.3,8.7,13.9,13.9,0.0,41,78,1009.0,0.000,1.4,337,1.8,3
01.12.2018,11:30,23.3,8.7,13.7,13.7,0.0,41,78,1009.0,0.000,1.8,315,0.0,3
01.12.2018,11:35,23.2,8.9,14.3,14.3,0.0,40,78,1009.0,0.000,1.3,112,2.6,3
01.12.2018,11:40,23.1,8.9,14.5,14.5,0.0,40,77,1008.7,0.000,0.6,112,2.1,3
01.12.2018,11:45,22.9,9.1,14.5,14.5,0.0,39,76,1008.7,0.000,1.8,180,4.0,3
01.12.2018,11:50,22.8,9.1,14.2,14.2,0.0,39,76,1008.7,0.000,1.9,337,1.9,3
01.12.2018,11:55,22.8,9.2,14.3,14.3,0.0,39,76,1008.7,0.000,1.1,247,1.8,3
01.12.2018,12:00,22.9,9.3,13.8,13.8,0.0,39,76,1008.3,0.000,1.3,247,2.4,3
01.12.2018,12:05,23.0,9.3,13.4,13.4,0.0,39,75,1008.3,0.000,1.8,270,2.4,3
01.12.2018,12:10,23.1,9.4,13.4,13.4,0.0,39,75,1008.3,0.000,1.9,360,2.4,3
01.12.2018,12:15,23.3,9.5,13.5,13.5,0.0,39,74,1008.3,0.000,1.4,247,0.0,3
01.12.2018,12:20,23.4,9.6,13.4,13.4,0.0,39,74,1008.7,0.000,1.6,270,0.0,3
01.12.2018,12:25,23.5,9.6,12.1,12.1,0.0,39,74,1008.7,0.000,1.1,202,3.1,3
01.12.2018,12:30,23.6,9.4,11.2,11.2,0.0,39,75,1008.7,0.000,0.8,315,0.0,3
01.12.2018,12:35,23.6,9.3,10.0,10.0,0.0,39,75,1008.7,0.000,1.0,292,2.1,3
01.12.2018,12:40,23.7,9.3,9.6,9.6,0.0,39,75,1008.7,0.000,0.6,247,0.0,3
01.12.2018,12:45,23.8,9.5,9.4,9.3,0.0,39,74,1008.7,0.000,1.0,270,1.8,3
01.12.2018,12:50,23.8,9.7,9.5,9.0,0.0,39,74,1008.7,0.000,1.0,292,1.9,3
01.12.2018,12:55,23.9,9.8,9.5,8.9,0.0,39,73,1008.7,0.000,1.1,315,0.0,3
01.12.2018,13:00,23.9,9.9,9.6,9.0,0.0,39,73,1008.6,0.000,1.1,315,2.3,3
01.12.2018,13:05,23.9,9.9,9.6,9.0,0.0,39,73,1008.6,0.000,0.6,315,0.0,3
01.12.2018,13:10,23.9,10.0,9.7,9.0,0.0,39,73,1008.6,0.000,0.5,135,2.1,3
01.12.2018,13:15,23.9,10.0,9.7,9.1,0.0,39,72,1008.6,0.000,0.5,270,1.9,3
01.12.2018,13:20,23.9,10.0,9.7,9.1,0.0,39,72,1008.1,0.000,1.0,315,0.0,3
01.12.2018,13:25,23.9,10.1,9.7,9.0,0.0,39,71,1008.1,0.000,1.3,112,7.1,3
01.12.2018,13:30,23.8,10.3,9.9,9.1,0.0,39,71,1008.1,0.000,1.3,247,3.4,3
01.12.2018,13:35,23.8,10.3,10.0,9.3,0.0,39,70,1008.1,0.000,2.3,247,4.8,3
01.12.2018,13:40,23.8,10.3,10.0,9.3,0.0,39,70,1008.4,0.000,2.4,202,0.0,3
01.12.2018,13:45,23.8,10.2,9.9,9.3,0.0,39,69,1008.4,0.000,1.4,292,0.0,3
01.12.2018,13:50,23.8,10.0,9.7,9.2,0.0,39,69,1008.4,0.000,1.1,247,0.0,3
01.12.2018,13:55,23.8,9.9,9.6,9.0,0.0,39,69,1008.4,0.000,1.8,270,5.5,3
01.12.2018,14:00,23.8,9.9,9.6,9.0,0.0,39,70,1008.2,0.000,1.9,270,3.4,3
01.12.2018,14:05,23.8,9.9,9.6,9.0,0.0,39,70,1008.2,0.000,1.8,315,0.0,3
01.12.2018,14:10,23.8,9.9,9.6,9.0,0.0,39,70,1008.2,0.000,1.6,225,6.4,3
01.12.2018,14:15,23.8,10.0,9.7,9.0,0.0,39,70,1008.2,0.000,1.3,90,0.0,3
01.12.2018,14:20,23.8,10.0,9.7,9.0,0.0,39,69,1008.1,0.000,1.6,337,1.6,3
01.12.2018,14:25,23.8,10.1,9.7,9.0,0.0,39,70,1008.1,0.000,1.1,247,0.0,3
01.12.2018,14:30,23.8,10.2,9.8,9.0,0.0,39,70,1008.1,0.000,0.8,247,1.9,3
01.12.2018,14:35,23.8,10.3,9.9,9.1,0.0,39,70,1008.1,0.000,0.2,247,0.0,3
01.12.2018,14:40,23.7,10.4,10.0,9.3,0.0,40,69,1007.9,0.000,0.3,247,0.0,3
01.12.2018,14:45,23.8,10.7,10.3,9.6,0.0,39,69,1007.9,0.000,0.6,315,0.0,3
01.12.2018,14:50,23.7,10.9,10.5,9.8,0.0,40,68,1007.9,0.000,0.5,315,2.3,3
01.12.2018,14:55,23.7,10.7,10.4,9.8,0.0,40,69,1007.9,0.000,0.3,135,0.0,3
01.12.2018,15:00,23.7,10.6,10.3,9.6,0.0,40,69,1007.6,0.000,0.2,135,0.0,3
01.12.2018,15:05,23.7,10.3,9.9,9.2,0.0,40,68,1007.6,0.000,0.0,112,0.0,3
01.12.2018,15:10,23.7,10.3,9.8,8.9,0.0,40,68,1007.6,0.000,0.3,315,0.0,3
01.12.2018,15:15,23.7,10.1,9.6,8.5,0.0,40,69,1007.6,0.000,0.3,112,0.0,3
01.12.2018,15:20,23.7,9.9,9.4,8.3,0.0,40,69,1007.4,0.000,0.2,157,0.0,3
01.12.2018,15:25,23.7,9.8,9.2,8.0,0.0,40,69,1007.4,0.000,0.2,157,0.0,3
01.12.2018,15:30,23.7,9.8,9.2,7.9,0.0,40,69,1007.4,0.000,0.0,157,0.0,3
01.12.2018,15:35,23.7,9.5,8.9,7.7,0.0,40,69,1007.4,0.000,0.0,270,0.0,3
01.12.2018,15:40,23.7,9.4,8.8,7.6,0.0,40,70,1007.6,0.000,0.0,270,0.0,3
01.12.2018,15:45,23.7,9.3,8.7,7.4,0.0,40,71,1007.6,0.000,0.0,247,0.0,3
01.12.2018,15:50,23.7,9.3,8.6,7.2,0.0,40,71,1007.6,0.000,0.0,247,0.0,3
01.12.2018,15:55,23.6,9.1,8.4,7.0,0.0,40,71,1007.6,0.000,0.0,247,0.0,3
01.12.2018,16:00,23.7,9.0,8.3,6.9,0.0,40,72,1007.6,0.000,0.0,247,0.0,3
01.12.2018,16:05,23.6,8.8,8.0,6.5,0.0,40,72,1007.6,0.000,0.0,247,0.0,3
01.12.2018,16:10,23.6,8.7,7.9,6.3,0.0,40,72,1007.6,0.000,0.0,247,0.0,3
01.12.2018,16:15,23.6,8.4,7.5,5.8,0.0,40,72,1007.6,0.000,0.0,247,0.0,3
01.12.2018,16:20,23.6,8.4,7.4,5.5,0.0,40,73,1007.6,0.000,0.0,247,0.0,3
01.12.2018,16:25,23.6,8.3,7.4,5.5,0.0,40,73,1007.6,0.000,0.2,247,0.0,3
01.12.2018,16:30,23.6,8.1,7.2,5.3,0.0,40,74,1007.6,0.000,0.2,247,0.0,3
01.12.2018,16:35,23.6,8.0,7.0,5.1,0.0,40,74,1007.6,0.000,0.2,247,0.0,3
01.12.2018,16:40,23.6,7.8,6.8,4.7,0.0,40,74,1007.4,0.000,0.2,247,0.0,3
01.12.2018,16:45,23.6,7.5,6.4,4.3,0.0,40,75,1007.4,0.000,0.2,247,0.0,3
01.12.2018,16:50,23.6,7.5,6.4,4.1,0.0,40,76,1007.4,0.000,0.2,247,0.0,3
01.12.2018,16:55,23.6,7.1,5.9,3.6,0.0,40,76,1007.4,0.000,0.0,247,0.0,3
01.12.2018,17:00,23.6,7.0,5.8,3.5,0.0,40,76,1007.4,0.000,0.0,247,0.0,3
01.12.2018,17:05,23.6,6.8,5.6,3.3,0.0,40,76,1007.4,0.000,0.0,247,0.0,3
01.12.2018,17:10,23.6,6.7,5.5,3.2,0.0,40,77,1007.4,0.000,0.0,247,0.0,3
01.12.2018,17:15,23.6,6.7,5.5,3.1,0.0,40,77,1007.4,0.000,0.0,247,0.0,3
01.12.2018,17:20,23.6,6.6,5.5,3.2,0.0,40,78,1007.2,0.000,0.0,247,0.0,3
01.12.2018,17:25,23.6,6.5,5.4,3.3,0.0,40,78,1007.2,0.000,0.0,247,0.0,3
01.12.2018,17:30,23.5,6.5,5.5,3.4,0.0,40,79,1007.2,0.000,0.2,247,2.1,3
01.12.2018,17:35,23.5,6.7,5.8,4.0,0.0,40,79,1007.2,0.000,0.8,247,2.9,3
01.12.2018,17:40,23.5,6.7,5.9,4.3,0.0,40,79,1006.9,0.000,1.4,315,3.5,3
01.12.2018,17:45,23.5,6.8,6.2,5.0,0.0,40,80,1006.9,0.000,1.4,315,0.0,3
01.12.2018,17:50,23.5,6.8,6.2,5.1,0.0,40,80,1006.9,0.000,1.4,270,2.7,3
01.12.2018,17:55,23.5,6.9,6.4,5.4,0.0,40,80,1006.9,0.000,0.8,247,2.3,3
01.12.2018,18:00,23.5,7.0,6.5,5.6,0.0,40,80,1007.1,0.000,0.6,315,0.0,3
01.12.2018,18:05,23.5,7.1,6.8,6.1,0.0,40,79,1007.1,0.000,1.4,292,3.2,3
01.12.2018,18:10,23.4,7.2,6.9,6.2,0.0,40,79,1007.1,0.000,2.1,315,2.7,3
01.12.2018,18:15,23.4,7.2,6.9,6.2,0.0,40,79,1007.1,0.000,1.9,270,2.1,3
01.12.2018,18:20,23.4,7.1,6.8,6.2,0.0,40,79,1007.0,0.000,1.3,292,2.3,3
01.12.2018,18:25,23.4,7.1,6.8,6.2,0.0,40,79,1007.0,0.000,0.6,337,1.8,3
01.12.2018,18:30,23.4,7.2,6.9,6.3,0.0,40,79,1007.0,0.000,0.5,22,0.0,3
01.12.2018,18:35,23.4,7.3,7.0,6.4,0.0,40,79,1007.0,0.000,0.2,270,1.6,3
01.12.2018,18:40,23.4,7.3,7.1,6.6,0.0,40,78,1006.8,0.000,0.3,292,2.4,3
01.12.2018,18:45,23.4,7.5,7.2,6.6,0.0,40,78,1006.8,0.000,0.6,112,1.6,3
01.12.2018,18:50,23.4,7.5,7.2,6.6,0.0,40,78,1006.8,0.000,0.3,292,0.0,3
01.12.2018,18:55,23.4,7.4,7.1,6.6,0.0,40,78,1006.8,0.000,0.2,270,0.0,3
01.12.2018,19:00,23.4,7.4,7.1,6.5,0.0,40,78,1006.8,0.000,0.2,337,2.4,3
01.12.2018,19:05,23.4,7.3,7.0,6.3,0.0,40,78,1006.8,0.000,0.5,315,0.0,3
01.12.2018,19:10,23.4,7.3,6.9,6.2,0.0,40,77,1006.8,0.000,1.1,315,0.0,3
01.12.2018,19:15,23.4,7.2,6.8,6.1,0.0,40,77,1006.8,0.000,1.3,292,1.9,3
01.12.2018,19:20,23.4,7.2,6.8,6.1,0.0,40,77,1006.8,0.000,1.1,315,1.8,3
01.12.2018,19:25,23.4,7.2,6.8,6.1,0.0,40,77,1006.8,0.000,1.4,292,1.9,3
01.12.2018,19:30,23.4,7.1,6.8,6.1,0.0,40,77,1006.8,0.000,1.3,315,0.0,3
01.12.2018,19:35,23.4,7.2,6.8,6.0,0.0,40,77,1006.8,0.000,1.4,315,1.8,3
01.12.2018,19:40,23.4,7.1,6.7,6.0,0.0,40,77,1006.5,0.000,1.1,202,0.0,3
01.12.2018,19:45,23.4,7.1,6.7,5.9,0.0,40,77,1006.5,0.000,0.5,315,0.0,3
01.12.2018,19:50,23.4,7.1,6.7,5.9,0.0,40,76,1006.5,0.000,0.2,67,0.0,3
01.12.2018,19:55,23.4,7.1,6.7,5.8,0.0,40,76,1006.5,0.000,0.0,67,0.0,3
01.12.2018,20:00,23.4,7.1,6.7,5.8,0.0,40,76,1006.3,0.000,0.0,360,0.0,3
01.12.2018,20:05,23.5,7.0,6.6,5.8,0.0,40,76,1006.3,0.000,0.2,337,1.6,3
01.12.2018,20:10,23.4,7.0,6.6,5.7,0.0,40,76,1006.3,0.000,0.2,315,0.0,3
01.12.2018,20:15,23.4,6.8,6.4,5.5,0.0,40,76,1006.3,0.000,0.2,337,0.0,3
01.12.2018,20:20,23.4,6.8,6.3,5.3,0.0,40,76,1006.2,0.000,0.0,337,0.0,3
01.12.2018,20:25,23.5,6.8,6.3,5.2,0.0,40,76,1006.2,0.000,0.0,337,0.0,3
01.12.2018,20:30,23.5,6.8,6.2,5.1,0.0,40,76,1006.2,0.000,0.0,337,0.0,3
01.12.2018,20:35,23.4,6.8,6.1,4.8,0.0,40,77,1006.2,0.000,0.0,337,0.0,3
01.12.2018,20:40,23.4,6.7,6.1,4.8,0.0,41,77,1006.0,0.000,0.0,337,0.0,3
01.12.2018,20:45,23.5,6.7,6.0,4.7,0.0,42,77,1006.0,0.000,0.0,337,0.0,3
01.12.2018,20:50,23.4,6.7,6.0,4.7,0.0,42,78,1006.0,0.000,0.0,337,0.0,3
01.12.2018,20:55,23.4,6.7,6.0,4.7,0.0,43,78,1006.0,0.000,0.0,337,0.0,3
01.12.2018,21:00,23.5,6.7,6.0,4.7,0.0,43,78,1005.9,0.000,0.0,337,0.0,3
01.12.2018,21:05,23.5,6.7,6.0,4.7,0.0,43,78,1005.9,0.000,0.0,337,0.0,3
01.12.2018,21:10,23.6,6.7,6.0,4.7,0.0,43,79,1005.9,0.000,0.0,337,0.0,3
01.12.2018,21:15,23.6,6.7,6.0,4.7,0.0,43,78,1005.9,0.000,0.3,315,2.6,3
01.12.2018,21:20,23.6,6.7,6.0,4.7,0.0,43,78,1006.1,0.000,0.5,315,0.0,3
01.12.2018,21:25,23.7,6.7,6.1,4.8,0.0,43,78,1006.1,0.000,0.5,315,0.0,3
01.12.2018,21:30,23.7,6.7,6.1,4.8,0.0,43,78,1006.1,0.000,0.0,315,0.0,3
01.12.2018,21:35,23.8,6.7,6.1,4.8,0.0,43,78,1006.1,0.000,0.3,135,0.0,3
01.12.2018,21:40,23.8,6.8,6.2,5.0,0.0,43,77,1005.9,0.000,0.3,90,0.0,3
01.12.2018,21:45,23.8,6.9,6.4,5.5,0.0,44,76,1005.9,0.000,0.2,270,0.0,3
01.12.2018,21:50,23.9,7.0,6.6,5.7,0.0,44,75,1005.9,0.000,0.3,67,0.0,3
01.12.2018,21:55,23.9,7.1,6.7,6.0,0.0,44,74,1005.9,0.000,0.5,135,1.8,3
01.12.2018,22:00,24.0,7.1,6.8,6.2,0.0,45,74,1005.8,0.000,0.3,45,0.0,3
01.12.2018,22:05,24.0,7.2,6.9,6.3,0.0,45,73,1005.8,0.000,0.5,90,2.1,3
01.12.2018,22:10,24.1,7.2,7.0,6.6,0.0,45,73,1005.8,0.000,0.8,157,0.0,3
01.12.2018,22:15,24.1,7.2,7.0,6.6,0.0,44,73,1005.8,0.000,0.8,360,0.0,3
01.12.2018,22:20,24.2,7.3,7.1,6.6,0.0,44,73,1005.3,0.000,0.8,135,5.8,3
01.12.2018,22:25,24.2,7.4,7.1,6.6,0.0,44,72,1005.3,0.000,1.0,292,0.0,3
01.12.2018,22:30,24.2,7.4,7.1,6.6,0.0,44,72,1005.3,0.000,1.0,112,0.0,3
01.12.2018,22:35,24.2,7.4,7.1,6.6,0.0,44,72,1005.3,0.000,0.5,180,7.2,3
01.12.2018,22:40,24.2,7.4,7.1,6.6,0.0,43,72,1005.4,0.000,1.0,315,0.0,3
01.12.2018,22:45,24.2,7.4,7.1,6.6,0.0,43,73,1005.4,0.000,1.1,22,0.0,3
01.12.2018,22:50,24.1,7.4,7.1,6.6,0.0,43,73,1005.4,0.000,0.6,315,0.0,3
01.12.2018,22:55,24.1,7.4,7.1,6.6,0.0,43,73,1005.4,0.000,1.0,270,3.7,3
01.12.2018,23:00,24.1,7.4,7.1,6.6,0.0,43,73,1005.1,0.000,1.3,112,2.7,9
01.12.2018,23:05,24.0,7.5,7.2,6.7,0.0,43,73,1005.1,0.000,1.1,315,0.0,9
01.12.2018,23:10,24.0,7.5,7.2,6.7,0.0,43,73,1005.1,0.000,1.1,247,2.9,9
01.12.2018,23:15,24.0,7.5,7.2,6.7,0.0,43,73,1005.1,0.000,0.8,292,0.0,9
01.12.2018,23:20,24.0,7.5,7.2,6.7,0.0,43,73,1004.9,0.000,0.6,315,0.0,9
01.12.2018,23:25,24.0,7.6,7.3,6.8,0.0,43,73,1004.9,0.000,0.8,360,0.0,9
01.12.2018,23:30,24.0,7.6,7.3,6.8,0.0,43,73,1004.9,0.000,0.8,202,1.9,9
01.12.2018,23:35,24.0,7.6,7.4,6.9,0.0,43,73,1004.9,0.000,0.6,292,2.9,9
01.12.2018,23:40,24.0,7.7,7.4,6.9,0.0,43,73,1004.6,0.000,1.1,270,2.1,9
01.12.2018,23:45,24.0,7.7,7.4,6.9,0.0,43,73,1004.6,0.000,1.1,225,4.2,9
01.12.2018,23:50,24.0,7.7,7.4,6.9,0.0,43,73,1004.6,0.000,1.0,45,1.8,9
01.12.2018,23:55,23.9,7.7,7.5,7.0,0.0,43,73,1004.6,0.000,1.6,315,2.9,9
02.12.2018,00:00,23.9,7.7,7.5,7.0,0.0,43,73,1004.4,0.000,1.8,337,1.8,9
02.12.2018,00:01,23.9,7.7,7.5,7.0,0.0,43,73,1004.4,0.000,1.8,337,1.8,9
02.12.2018,00:05,23.9,7.7,7.5,7.0,0.0,43,73,1004.4,0.000,2.4,315,1.9,9
02.12.2018,00:10,23.9,7.7,7.5,7.0,0.0,42,73,1004.4,0.000,1.9,270,1.6,9
02.12.2018,00:15,23.9,7.7,7.4,6.9,0.0,42,73,1004.4,0.000,1.3,315,6.3,9
02.12.2018,00:20,23.9,7.6,7.4,6.9,0.0,42,73,1004.1,0.000,1.8,157,0.0,9
02.12.2018,00:25,23.8,7.5,7.2,6.7,0.0,42,73,1004.1,0.000,2.6,315,6.4,9
02.12.2018,00:30,23.8,7.5,7.2,6.7,0.0,42,72,1004.1,0.000,1.8,292,4.5,9
02.12.2018,00:35,23.8,7.6,7.3,6.8,0.0,42,72,1004.1,0.000,1.6,292,2.6,9
02.12.2018,00:40,23.8,7.6,7.4,6.9,0.0,42,73,1003.7,0.000,1.4,67,1.8,9
02.12.2018,00:45,23.8,7.6,7.3,6.8,0.0,42,73,1003.7,0.000,0.8,157,0.0,9
02.12.2018,00:50,23.8,7.7,7.4,6.9,0.0,42,72,1003.7,0.000,0.8,315,2.7,9
02.12.2018,00:55,23.8,7.7,7.4,6.9,0.0,42,72,1003.7,0.000,1.6,270,3.2,9
02.12.2018,01:00,23.8,7.8,7.5,7.0,0.0,42,72,1003.6,0.000,1.9,45,2.6,9
02.12.2018,01:05,23.8,7.8,7.5,7.0,0.0,42,72,1003.6,0.000,1.3,315,2.1,9
02.12.2018,01:10,23.8,7.9,7.6,7.1,0.0,42,72,1003.6,0.000,1.4,270,1.6,9
02.12.2018,01:15,23.8,7.9,7.7,7.2,0.0,42,72,1003.6,0.000,1.1,135,0.0,9
02.12.2018,01:20,23.8,7.9,7.7,7.2,0.0,42,71,1003.2,0.000,1.0,202,7.1,9
02.12.2018,01:25,23.8,7.9,7.7,7.3,0.0,42,71,1003.2,0.000,1.1,112,4.7,9
02.12.2018,01:30,23.8,8.0,7.8,7.4,0.0,42,71,1003.2,0.000,1.1,157,0.0,9
02.12.2018,01:35,23.8,8.0,7.8,7.4,0.0,42,70,1003.2,0.000,0.8,67,2.7,9
02.12.2018,01:40,23.8,8.0,7.8,7.4,0.0,42,70,1003.0,0.000,0.8,135,0.0,9
02.12.2018,01:45,23.7,8.1,7.9,7.4,0.0,42,70,1003.0,0.000,1.4,112,1.9,9
02.12.2018,01:50,23.8,8.1,7.9,7.4,0.0,42,70,1003.0,0.000,1.3,112,0.0,9
02.12.2018,01:55,23.7,8.1,7.9,7.4,0.0,42,70,1003.0,0.000,0.8,112,0.0,9
02.12.2018,02:00,23.7,8.1,7.9,7.4,0.0,42,70,1002.6,0.000,0.3,135,2.4,9
02.12.2018,02:05,23.8,8.2,7.9,7.4,0.0,42,70,1002.6,0.000,1.3,247,2.6,9
02.12.2018,02:10,23.7,8.2,7.9,7.4,0.0,42,70,1002.6,0.000,1.4,270,3.2,9
02.12.2018,02:15,23.8,8.2,8.0,7.5,0.0,42,70,1002.6,0.000,1.9,315,3.4,9
02.12.2018,02:20,23.7,8.3,8.1,7.6,0.0,42,70,1002.4,0.000,2.6,270,1.9,9
02.12.2018,02:25,23.7,8.2,8.0,7.5,0.0,42,70,1002.4,0.000,2.1,315,8.9,9
02.12.2018,02:30,23.7,8.2,8.0,7.5,0.0,42,70,1002.4,0.000,1.3,315,1.9,9
02.12.2018,02:35,23.7,8.2,7.9,7.4,0.0,42,70,1002.4,0.000,1.6,135,4.2,9
02.12.2018,02:40,23.7,8.2,8.0,7.5,0.0,42,70,1002.4,0.000,1.6,315,2.9,9
02.12.2018,02:45,23.7,8.1,7.8,7.3,0.0,42,70,1002.4,0.000,1.6,180,1.8,9
02.12.2018,02:50,23.7,8.0,7.7,7.2,0.0,42,71,1002.4,0.000,1.6,315,2.6,9
02.12.2018,02:55,23.7,7.9,7.6,7.1,0.0,42,71,1002.4,0.000,1.4,270,0.0,9
02.12.2018,03:00,23.7,7.9,7.6,7.0,0.0,42,72,1002.0,0.000,1.1,270,1.8,9
02.12.2018,03:05,23.7,7.9,7.6,7.0,0.0,42,72,1002.0,0.000,0.8,270,0.0,9