Datum,Zeit,Temp. I.,Temp.,Temp. Sonne,Windchill X,Diff Temp.,Feuchte I.,Feuchte,Luftdruck,Regen,Wind,Richtung,Windb�en,W0
,,�C,�C,�C,�C,�C,%,%,hPa,mm,km/h,�,km/h,B0
#Calibrate=1.000 #Regen0=0mm #Location=365/365m #Baro_correction=43hPa #Station=Nexus
,,1,2,7,8,10,17,18,133,34,35,36,45,97
01.06.2018,00:00,27.0,21.1,20.8,20.3,0.0,51,62,1007.7,0.000,2.9,270,0.0,2
01.06.2018,00:01,27.0,21.1,20.8,20.2,0.0,51,62,1007.3,0.000,2.3,315,2.6,2
01.06.2018,00:05,27.0,21.1,20.8,20.2,0.0,51,62,1007.3,0.000,2.3,315,2.6,2
01.06.2018,00:10,27.0,21.0,20.6,19.8,0.0,50,64,1007.3,0.000,2.3,67,6.6,2
01.06.2018,00:15,27.0,20.9,20.4,19.5,0.0,50,64,1007.3,0.000,2.6,315,4.2,2
01.06.2018,00:20,27.0,20.7,20.2,19.2,0.0,50,64,1007.3,0.000,1.8,45,0.0,2
01.06.2018,00:25,27.0,20.7,20.2,19.1,0.0,50,64,1006.7,0.000,1.1,337,1.8,2
01.06.2018,00:30,26.9,20.5,20.0,19.1,0.0,50,64,1006.7,0.000,1.3,315,3.7,2
01.06.2018,00:35,26.9,20.4,20.0,19.1,0.0,50,64,1006.7,0.000,1.9,315,6.1,2
01.06.2018,00:40,26.8,20.3,19.9,19.1,0.0,50,64,1006.7,0.000,2.7,315,7.6,2
01.06.2018,00:45,26.8,20.3,19.9,19.1,0.0,50,64,1007.9,0.000,3.9,270,3.9,1
01.06.2018,00:50,26.8,20.3,20.0,19.3,0.0,50,64,1007.9,0.000,3.7,270,8.4,1
01.06.2018,00:55,26.8,20.3,19.9,19.2,0.0,50,64,1007.9,0.000,3.5,247,10.3,1
01.06.2018,01:00,26.8,20.3,19.9,19.0,0.0,50,64,1007.9,0.000,4.5,247,12.6,1
01.06.2018,01:05,26.8,19.9,19.6,18.9,0.0,51,69,1009.2,0.000,5.3,247,8.5,1
01.06.2018,01:10,26.8,19.9,19.4,18.5,0.0,51,69,1009.2,0.000,5.3,180,12.9,1
01.06.2018,01:15,26.8,19.9,19.2,17.9,0.0,51,69,1009.2,0.000,5.0,22,4.3,1
01.06.2018,01:20,26.8,19.9,19.0,17.3,0.0,51,69,1009.2,0.000,4.5,315,12.6,1
01.06.2018,01:25,26.8,19.9,18.9,16.9,0.0,51,69,1009.7,0.000,4.3,270,10.1,1
01.06.2018,01:30,26.7,19.9,18.7,16.3,0.0,51,69,1009.7,0.000,4.5,315,13.0,1
01.06.2018,01:35,26.7,19.9,18.6,16.1,0.0,51,69,1009.7,0.000,4.2,270,2.9,1
01.06.2018,01:40,26.7,19.9,18.6,15.9,0.0,51,69,1009.7,0.000,2.6,315,3.4,1
01.06.2018,01:45,26.7,19.9,18.5,15.8,0.0,51,69,1009.8,0.000,1.8,112,0.0,1
01.06.2018,01:50,26.7,19.9,18.5,15.7,0.0,51,69,1009.8,0.000,2.6,292,6.4,1
01.06.2018,01:55,26.7,19.9,18.5,15.7,0.0,51,69,1009.8,0.000,2.4,337,4.5,1
01.06.2018,02:00,26.7,19.9,18.5,15.6,0.0,51,69,1009.8,0.000,2.6,315,5.5,1
01.06.2018,02:05,26.7,19.9,18.4,15.5,0.0,51,69,1009.8,0.000,2.9,292,1.9,1
01.06.2018,02:10,26.6,19.9,18.4,15.5,0.0,51,69,1009.8,0.000,2.7,292,3.2,1
01.06.2018,02:15,26.6,19.9,18.4,15.5,0.0,51,69,1009.8,0.000,1.9,22,0.0,1
01.06.2018,02:20,26.6,19.9,18.4,15.5,0.0,51,69,1009.8,0.000,2.3,292,4.8,1
01.06.2018,02:25,26.6,19.9,18.4,15.5,0.0,51,69,1009.8,0.000,2.3,247,2.6,1
01.06.2018,02:30,26.6,19.9,18.4,15.5,0.0,51,69,1009.8,0.000,1.6,202,0.0,1
01.06.2018,02:35,26.6,19.9,18.5,15.6,0.0,51,69,1009.8,0.000,0.8,247,1.6,1
01.06.2018,02:40,26.6,19.9,18.5,15.7,0.0,51,69,1009.8,0.000,1.1,292,0.0,1
01.06.2018,02:45,26.6,19.9,18.5,15.7,0.0,51,69,1009.6,0.000,1.8,315,3.1,1
01.06.2018,02:50,26.6,19.9,18.5,15.7,0.0,51,69,1009.6,0.000,2.1,315,2.1,1
01.06.2018,02:55,26.6,19.9,18.5,15.7,0.0,51,69,1009.6,0.000,1.9,247,1.8,1
01.06.2018,03:00,26.6,19.9,18.5,15.7,0.0,51,69,1009.6,0.000,1.6,315,1.8,1
01.06.2018,03:05,26.5,19.9,18.5,15.7,0.0,51,69,1009.5,0.000,2.4,315,4.5,1
01.06.2018,03:10,26.5,19.9,18.5,15.7,0.0,51,69,1009.5,0.000,1.9,180,0.0,1
01.06.2018,03:15,26.5,19.9,18.5,15.7,0.0,51,69,1009.5,0.000,1.0,337,0.0,1
01.06.2018,03:20,26.5,19.9,18.5,15.7,0.0,51,69,1009.5,0.000,1.1,67,1.9,1
01.06.2018,03:25,26.5,19.9,18.5,15.7,0.0,51,69,1009.8,0.000,1.4,22,1.6,1
01.06.2018,03:30,26.5,19.9,18.5,15.7,0.0,51,69,1009.8,0.000,0.6,292,0.0,1
01.06.2018,03:35,26.5,19.9,18.5,15.8,0.0,51,69,1009.8,0.000,0.3,315,0.0,1
01.06.2018,03:40,26.5,19.9,18.5,15.7,0.0,51,69,1009.8,0.000,1.1,360,3.7,1
01.06.2018,03:45,26.5,19.9,18.5,15.7,0.0,51,69,1009.7,0.000,2.1,292,1.9,1
01.06.2018,03:50,26.5,19.9,18.5,15.7,0.0,51,69,1009.7,0.000,1.9,337,3.1,1
01.06.2018,03:55,26.5,19.9,18.5,15.7,0.0,51,69,1009.7,0.000,1.4,135,3.1,1
01.06.2018,04:00,26.5,19.9,18.5,15.7,0.0,51,69,1009.7,0.000,1.8,270,2.4,1
01.06.2018,04:05,26.5,19.9,18.5,15.8,0.0,51,69,1009.9,0.000,1.8,315,4.8,1
01.06.2018,04:10,26.4,19.9,18.6,15.9,0.0,51,69,1009.9,0.000,1.9,315,4.5,1
01.06.2018,04:15,26.4,19.9,18.6,15.9,0.0,51,69,1009.9,0.000,2.1,202,0.0,1
01.06.2018,04:20,26.4,19.9,18.6,15.9,0.0,51,69,1009.9,0.000,1.3,180,0.0,1
01.06.2018,04:25,26.4,19.9,18.6,15.9,0.0,51,69,1009.9,0.000,0.5,337,1.6,1
01.06.2018,04:30,26.4,19.9,18.6,15.9,0.0,51,69,1009.9,0.000,0.5,135,0.0,1
01.06.2018,04:35,26.4,19.9,18.6,15.9,0.0,51,69,1009.9,0.000,0.6,247,0.0,1
01.06.2018,04:40,26.4,19.9,18.6,15.9,0.0,51,69,1009.9,0.000,0.3,90,0.0,1
01.06.2018,04:45,26.4,19.9,18.6,15.9,0.0,51,69,1010.2,0.000,0.5,315,0.0,1
01.06.2018,04:50,26.4,19.9,18.6,15.9,0.0,51,69,1010.2,0.000,1.0,315,2.6,1
01.06.2018,04:55,26.4,19.9,18.6,15.9,0.0,50,69,1010.2,0.000,1.0,315,2.1,1
01.06.2018,05:00,26.4,19.9,18.6,15.9,0.0,51,69,1010.2,0.000,1.0,270,2.6,1
01.06.2018,05:05,26.4,19.9,18.6,15.9,0.0,51,69,1010.1,0.000,1.3,315,2.4,1
01.06.2018,05:10,26.4,19.9,18.6,15.9,0.0,51,69,1010.1,0.000,1.8,67,2.3,1
01.06.2018,05:15,26.4,19.9,18.6,16.0,0.0,51,69,1010.1,0.000,1.4,247,1.6,1
01.06.2018,05:20,26.2,19.9,18.6,16.1,0.0,50,69,1010.1,0.000,0.6,22,0.0,1
01.06.2018,05:25,26.2,19.9,18.6,16.1,0.0,51,69,1010.2,0.000,0.5,315,2.3,1
01.06.2018,05:30,26.2,19.9,18.7,16.2,0.0,50,69,1010.2,0.000,1.1,315,0.0,1
01.06.2018,05:35,26.2,19.9,18.7,16.3,0.0,51,69,1010.2,0.000,1.3,292,0.0,1
01.06.2018,05:40,26.2,19.9,18.7,16.3,0.0,50,69,1010.2,0.000,0.8,22,1.8,1
01.06.2018,05:45,26.3,19.9,18.7,16.3,0.0,50,69,1010.3,0.000,1.1,270,1.9,1
01.06.2018,05:50,26.3,19.9,18.7,16.3,0.0,50,69,1010.3,0.000,1.1,22,0.0,1
01.06.2018,05:55,26.3,19.9,18.7,16.3,0.0,50,69,1010.3,0.000,1.4,247,2.6,1
01.06.2018,06:00,26.3,19.9,18.7,16.3,0.0,50,69,1010.3,0.000,1.3,247,0.0,1
01.06.2018,06:05,26.3,19.9,18.7,16.3,0.0,50,69,1010.4,0.000,1.0,270,0.0,1
01.06.2018,06:10,26.3,19.9,18.7,16.2,0.0,50,69,1010.4,0.000,0.6,270,3.2,1
01.06.2018,06:15,26.3,19.9,18.6,16.1,0.0,50,69,1010.4,0.000,0.8,270,1.6,1
01.06.2018,06:20,26.2,19.9,18.6,16.1,0.0,50,69,1010.4,0.000,1.0,22,0.0,1
01.06.2018,06:25,26.2,19.9,18.6,16.1,0.0,50,69,1010.4,0.000,0.3,157,0.0,1
01.06.2018,06:30,26.2,19.9,18.6,16.0,0.0,50,69,1010.4,0.000,0.0,202,0.0,1
01.06.2018,06:35,26.2,19.9,18.6,15.9,0.0,50,69,1010.4,0.000,0.0,202,0.0,1
01.06.2018,06:40,26.2,19.9,18.5,15.7,0.0,50,69,1010.4,0.000,0.3,270,0.0,1
01.06.2018,06:45,26.2,19.9,18.6,16.0,0.0,50,69,1010.6,0.000,0.5,247,0.0,1
01.06.2018,06:50,26.2,19.9,19.0,17.1,0.0,50,69,1010.6,0.000,0.3,247,0.0,1
01.06.2018,06:55,26.2,19.9,19.0,17.2,0.0,50,69,1010.6,0.000,0.5,315,2.6,1
01.06.2018,07:00,26.2,19.9,18.9,17.0,0.0,50,69,1010.6,0.000,0.6,292,1.6,1
01.06.2018,07:05,26.2,19.9,19.3,18.2,0.0,50,69,1010.9,0.000,0.6,315,1.6,1
01.06.2018,07:10,26.2,19.9,20.4,20.4,0.0,50,69,1010.9,0.000,0.5,315,0.0,1
01.06.2018,07:15,26.1,19.9,21.0,21.0,0.0,50,69,1010.9,0.000,0.3,292,0.0,1
01.06.2018,07:20,26.1,19.9,22.7,22.7,0.0,50,69,1010.9,0.000,0.2,315,0.0,1
01.06.2018,07:28,26.1,19.8,19.7,19.6,0.0,50,67,1011.4,0.000,1.4,315,1.9,2
01.06.2018,07:33,26.0,19.7,19.4,18.7,0.0,50,67,1011.4,0.000,1.8,315,3.9,2
01.06.2018,07:38,25.9,19.6,19.1,18.0,0.0,50,68,1011.4,0.000,1.9,315,1.9,2
01.06.2018,07:43,25.8,19.9,19.6,19.0,0.0,50,68,1010.9,0.000,1.6,315,2.4,2
01.06.2018,07:48,25.7,20.3,21.5,21.5,0.0,50,66,1010.9,0.000,1.6,225,4.2,2
01.06.2018,07:51,25.7,20.3,21.5,21.5,0.0,50,66,1010.9,0.000,1.6,225,4.2,2
01.06.2018,07:55,25.6,20.2,21.7,21.7,0.0,50,66,1010.9,0.000,2.1,247,1.9,2
01.06.2018,08:00,25.6,20.2,22.8,22.8,0.0,50,66,1010.9,0.000,2.4,112,5.5,2
01.06.2018,08:05,25.6,20.9,22.9,22.9,0.0,50,65,1011.5,0.000,2.4,225,3.2,2
01.06.2018,08:10,25.6,20.7,21.3,21.3,0.0,51,65,1011.5,0.000,2.6,270,5.8,2
01.06.2018,08:15,25.6,20.5,20.6,20.6,0.0,51,65,1011.5,0.000,3.1,315,8.2,2
01.06.2018,08:20,25.5,20.5,20.7,20.7,0.0,51,65,1011.5,0.000,3.5,292,6.3,2
01.06.2018,08:25,25.5,20.5,21.7,21.7,0.0,51,65,1011.3,0.000,3.4,337,3.9,2
01.06.2018,08:30,25.4,20.3,22.2,22.2,0.0,51,65,1011.3,0.000,3.2,337,4.7,2
01.06.2018,08:35,25.4,20.3,22.1,22.1,0.0,51,65,1011.3,0.000,3.4,292,6.0,2
01.06.2018,08:40,25.4,20.7,23.4,23.4,0.0,51,66,1011.3,0.000,3.2,337,2.6,2
01.06.2018,08:45,25.4,21.0,24.3,24.3,0.0,51,64,1011.2,0.000,3.1,157,5.5,2
01.06.2018,08:50,25.5,21.1,23.7,23.7,0.0,51,63,1011.2,0.000,3.2,315,3.7,2
01.06.2018,08:55,25.5,21.0,22.8,22.8,0.0,51,62,1011.2,0.000,3.5,22,6.3,2
01.06.2018,09:00,25.5,20.9,21.6,21.6,0.0,51,63,1011.2,0.000,3.1,180,4.5,2
01.06.2018,09:05,25.6,20.8,21.1,21.1,0.0,51,64,1011.6,0.000,2.7,270,3.4,2
01.06.2018,09:10,25.6,20.9,21.1,21.1,0.0,51,63,1011.6,0.000,2.1,225,8.4,2
01.06.2018,09:15,25.6,20.8,21.1,21.1,0.0,51,63,1011.6,0.000,2.7,225,7.1,2
01.06.2018,09:20,25.7,20.6,20.7,20.7,0.0,51,64,1011.6,0.000,3.2,202,2.7,2
01.06.2018,09:25,25.7,20.6,20.6,20.5,0.0,51,64,1011.4,0.000,2.6,202,1.9,2
01.06.2018,09:30,25.8,20.7,21.1,21.1,0.0,51,64,1011.4,0.000,1.8,22,0.0,2
01.06.2018,09:35,25.8,20.7,22.7,22.7,0.0,51,64,1011.4,0.000,1.9,270,3.4,2
01.06.2018,09:40,25.9,20.7,23.3,23.3,0.0,51,64,1011.4,0.000,1.9,247,0.0,2
01.06.2018,09:45,25.9,20.8,22.5,22.5,0.0,51,64,1011.7,0.000,2.3,22,2.1,2
01.06.2018,09:50,25.9,20.9,22.0,22.0,0.0,51,63,1011.7,0.000,2.1,315,3.7,2
01.06.2018,09:55,25.9,20.7,21.3,21.3,0.0,51,64,1011.7,0.000,1.9,270,2.4,2
01.06.2018,10:00,25.8,21.0,21.7,21.7,0.0,51,64,1011.7,0.000,2.4,315,1.8,2
01.06.2018,10:05,25.8,21.2,22.9,22.9,0.0,51,63,1011.8,0.000,2.7,270,5.1,2
01.06.2018,10:10,25.8,21.3,23.1,23.1,0.0,51,63,1011.8,0.000,3.2,292,4.8,2
01.06.2018,10:15,25.8,21.5,22.9,22.9,0.0,51,63,1011.8,0.000,2.9,315,6.3,2
01.06.2018,10:20,25.7,22.0,25.0,25.0,0.0,51,62,1011.8,0.000,2.4,315,4.7,2
01.06.2018,10:25,25.7,22.1,26.0,26.0,0.0,51,61,1011.9,0.000,3.2,225,3.4,2
01.06.2018,10:30,25.7,22.1,26.3,26.3,0.0,51,60,1011.9,0.000,2.7,157,3.1,2
01.06.2018,10:35,25.7,22.1,26.0,26.0,0.0,51,60,1011.9,0.000,1.8,225,4.0,2
01.06.2018,10:40,25.7,22.3,25.0,25.0,0.0,51,60,1011.9,0.000,2.1,112,3.7,2
01.06.2018,10:45,25.7,22.3,24.5,24.5,0.0,51,59,1011.7,0.000,3.1,315,2.4,2
01.06.2018,10:50,25.8,22.7,25.3,25.3,0.0,51,59,1011.7,0.000,3.7,135,10.1,2
01.06.2018,10:55,25.8,22.6,25.2,25.2,0.0,51,58,1011.7,0.000,3.4,270,3.1,2
01.06.2018,11:00,25.8,22.7,24.0,24.0,0.0,51,59,1011.7,0.000,2.1,247,3.4,2
01.06.2018,11:05,25.8,22.9,25.1,25.1,0.0,51,58,1011.6,0.000,1.3,112,1.6,2
01.06.2018,11:10,25.9,22.7,24.8,24.8,0.0,51,57,1011.6,0.000,1.6,270,3.7,2
01.06.2018,11:15,25.9,22.4,24.0,24.0,0.0,51,58,1011.6,0.000,2.1,292,2.9,2
01.06.2018,11:20,25.9,22.5,23.1,23.1,0.0,51,58,1011.6,0.000,2.6,247,2.3,2
01.06.2018,11:25,25.9,22.7,23.3,23.3,0.0,50,58,1011.8,0.000,3.1,247,2.6,2
01.06.2018,11:30,25.9,23.0,25.6,25.6,0.0,50,58,1011.8,0.000,2.9,337,3.9,2
01.06.2018,11:35,25.9,23.0,26.5,26.5,0.0,50,59,1011.8,0.000,2.1,337,3.7,2
01.06.2018,11:40,25.9,23.3,26.2,26.2,0.0,50,57,1011.8,0.000,1.4,292,1.6,2
01.06.2018,11:45,25.9,23.8,26.8,26.8,0.0,51,56,1011.9,0.000,1.0,315,1.6,2
01.06.2018,11:50,25.9,23.5,27.2,27.2,0.0,50,54,1011.9,0.000,2.1,270,4.8,2
01.06.2018,11:55,25.9,23.7,26.9,26.9,0.0,50,54,1011.9,0.000,3.1,315,7.9,2
01.06.2018,12:00,25.9,23.9,27.2,27.2,0.0,50,52,1011.9,0.000,3.5,315,5.5,2
01.06.2018,12:05,25.9,23.9,26.7,26.7,0.0,50,52,1011.9,0.000,3.4,337,5.0,2
01.06.2018,12:10,25.8,23.9,25.1,25.1,0.0,50,52,1011.9,0.000,4.3,270,5.0,2
01.06.2018,12:15,25.8,23.5,24.7,24.7,0.0,50,53,1011.9,0.000,3.9,270,4.2,2
01.06.2018,12:20,25.8,23.8,25.5,25.5,0.0,50,53,1011.9,0.000,3.4,112,7.4,2
01.06.2018,12:25,25.7,23.7,26.4,26.4,0.0,50,53,1012.0,0.000,3.4,270,8.7,2
01.06.2018,12:30,25.7,23.4,26.1,26.1,0.0,50,54,1012.0,0.000,3.4,315,1.6,2
01.06.2018,12:35,25.6,23.5,25.9,25.9,0.0,50,54,1012.0,0.000,2.7,225,2.7,2
01.06.2018,12:40,25.6,23.8,27.0,27.0,0.0,50,54,1012.0,0.000,2.1,270,1.8,2
01.06.2018,12:45,25.6,24.1,28.0,28.0,0.0,50,54,1011.9,0.000,1.8,315,2.1,2
01.06.2018,12:50,25.6,24.6,28.4,28.4,0.0,50,53,1011.9,0.000,2.1,315,3.9,2
01.06.2018,12:55,25.6,24.8,27.9,27.9,0.0,50,53,1011.9,0.000,2.7,270,3.4,2
01.06.2018,13:00,25.7,25.3,28.8,28.8,0.0,50,50,1011.9,0.000,3.1,292,7.9,2
01.06.2018,13:05,25.7,25.4,29.1,29.1,0.0,50,50,1011.8,0.000,3.1,315,3.5,2
01.06.2018,13:10,25.8,26.0,29.3,29.3,0.0,50,48,1011.8,0.000,3.4,337,5.1,2
01.06.2018,13:15,25.8,25.4,29.0,29.0,0.0,50,48,1011.8,0.000,3.5,247,5.3,2
01.06.2018,13:20,25.8,25.7,28.3,28.3,0.0,49,47,1011.8,0.000,3.9,315,5.0,2
01.06.2018,13:25,25.8,26.1,28.9,28.9,0.0,49,47,1011.6,0.000,4.0,225,5.0,2
01.06.2018,13:30,25.9,26.1,29.5,29.5,0.0,49,47,1011.6,0.000,4.3,90,2.3,2
01.06.2018,13:35,25.9,26.2,29.6,29.6,0.0,49,47,1011.6,0.000,4.0,112,3.5,2
01.06.2018,13:40,25.9,25.6,28.4,28.4,0.0,49,46,1011.6,0.000,3.9,315,8.9,2
01.06.2018,13:45,26.0,25.1,27.2,27.2,0.0,49,47,1011.3,0.000,4.0,292,4.8,2
01.06.2018,13:50,26.0,25.1,26.6,26.6,0.0,49,49,1011.3,0.000,4.3,247,3.1,2
01.06.2018,13:55,26.0,24.7,27.2,27.2,0.0,49,49,1011.3,0.000,3.2,270,2.4,2
01.06.2018,14:00,26.0,25.1,27.8,27.8,0.0,49,49,1011.3,0.000,2.9,315,3.9,2
01.06.2018,14:05,26.0,25.2,28.4,28.4,0.0,49,49,1011.2,0.000,3.5,22,4.2,2
01.06.2018,14:10,26.0,25.1,28.6,28.6,0.0,49,50,1011.2,0.000,3.5,270,5.0,2
01.06.2018,14:15,26.1,24.8,28.2,28.2,0.0,49,48,1011.2,0.000,3.7,360,6.1,2
01.06.2018,14:20,26.1,24.7,27.7,27.7,0.0,49,50,1011.2,0.000,3.1,360,1.6,2
01.06.2018,14:25,26.1,25.0,27.7,27.7,0.0,49,50,1010.9,0.000,2.3,337,2.7,2
01.06.2018,14:30,26.1,25.0,28.0,28.0,0.0,49,49,1010.9,0.000,3.2,45,4.5,2
01.06.2018,14:35,26.2,24.7,27.1,27.1,0.0,49,48,1010.9,0.000,3.2,270,3.1,2
01.06.2018,14:40,26.2,25.4,27.3,27.3,0.0,49,49,1010.9,0.000,2.4,270,4.5,2
01.06.2018,14:45,26.2,25.3,28.2,28.2,0.0,49,48,1010.9,0.000,1.8,292,0.0,2
01.06.2018,14:50,26.2,25.4,28.1,28.1,0.0,49,46,1010.9,0.000,1.9,337,6.0,2
01.06.2018,14:55,26.2,25.4,28.2,28.2,0.0,49,46,1010.9,0.000,1.9,67,2.9,2
01.06.2018,15:00,26.3,25.6,28.4,28.4,0.0,49,45,1010.9,0.000,2.9,180,3.7,2
01.06.2018,15:05,26.2,25.7,29.1,29.1,0.0,49,45,1011.1,0.000,3.5,292,9.7,2
01.06.2018,15:10,26.2,25.9,29.1,29.1,0.0,48,46,1011.1,0.000,3.7,202,6.1,2
01.06.2018,15:15,26.2,26.3,29.3,29.3,0.0,48,46,1011.1,0.000,3.7,247,8.0,2
01.06.2018,15:20,26.4,26.5,30.1,30.1,0.0,48,43,1011.1,0.000,4.0,112,5.5,2
01.06.2018,15:25,26.4,26.4,29.9,29.9,0.0,48,46,1010.9,0.000,3.5,90,2.4,2
01.06.2018,15:30,26.4,26.6,30.3,30.3,0.0,48,44,1010.9,0.000,2.7,225,3.1,2
01.06.2018,15:35,26.4,26.5,30.3,30.3,0.0,48,42,1010.9,0.000,4.0,337,6.0,2
01.06.2018,15:40,26.4,26.6,30.1,30.1,0.0,48,43,1010.9,0.000,4.7,247,10.8,2
01.06.2018,15:45,26.4,26.4,29.3,29.3,0.0,48,44,1010.9,0.000,3.4,292,3.2,2
01.06.2018,15:50,26.5,26.6,28.8,28.8,0.0,48,44,1010.9,0.000,2.4,67,0.0,2
01.06.2018,15:55,26.5,26.6,29.6,29.6,0.0,48,44,1010.9,0.000,1.9,112,5.8,2
01.06.2018,16:00,26.5,26.3,29.4,29.4,0.0,48,44,1010.9,0.000,1.8,315,5.0,2
01.06.2018,16:05,26.5,26.0,28.3,28.3,0.0,48,43,1010.8,0.000,2.4,292,2.7,2
01.06.2018,16:10,26.6,26.2,27.5,27.5,0.0,48,45,1010.8,0.000,2.3,315,3.5,2
01.06.2018,16:15,26.5,26.5,28.4,28.4,0.0,48,43,1010.8,0.000,2.6,315,4.5,2
01.06.2018,16:20,26.6,26.7,29.2,29.2,0.0,48,43,1010.8,0.000,2.6,45,0.0,2
01.06.2018,16:25,26.6,26.8,30.5,30.5,0.0,48,44,1010.6,0.000,1.9,292,7.7,2
01.06.2018,16:30,26.6,26.3,30.4,30.4,0.0,48,43,1010.6,0.000,2.7,22,7.2,2
01.06.2018,16:35,26.6,25.9,29.0,29.0,0.0,48,43,1010.6,0.000,3.2,112,0.0,2
01.06.2018,16:40,26.6,25.9,27.4,27.4,0.0,48,44,1010.6,0.000,2.3,135,0.0,2
01.06.2018,16:45,26.6,26.0,27.0,27.0,0.0,48,45,1010.3,0.000,1.6,270,4.3,2
01.06.2018,16:50,26.6,26.2,26.7,26.7,0.0,48,44,1010.3,0.000,1.3,315,2.9,2
01.06.2018,16:55,26.7,26.4,27.3,27.3,0.0,48,46,1010.3,0.000,1.8,360,2.1,2
01.06.2018,17:00,26.7,26.3,29.3,29.3,0.0,48,43,1010.3,0.000,2.6,270,2.1,2
01.06.2018,17:05,26.7,26.4,29.3,29.3,0.0,48,43,1010.6,0.000,2.3,22,2.4,2
01.06.2018,17:10,26.7,26.9,30.6,30.6,0.0,48,45,1010.6,0.000,1.4,337,2.6,2
01.06.2018,17:15,26.7,27.1,31.6,31.6,0.0,48,43,1010.6,0.000,1.9,135,5.8,2
01.06.2018,17:20,26.8,26.9,31.5,31.5,0.0,48,42,1010.6,0.000,2.9,270,6.0,2
01.06.2018,17:25,26.8,26.7,31.0,31.0,0.0,48,43,1010.3,0.000,2.9,315,3.4,2
01.06.2018,17:30,26.8,26.4,29.2,29.2,0.0,48,43,1010.3,0.000,2.4,225,1.9,2
01.06.2018,17:35,26.8,26.7,29.0,29.0,0.0,48,43,1010.3,0.000,2.1,360,4.2,2
01.06.2018,17:40,26.8,27.1,30.6,30.6,0.0,48,42,1010.3,0.000,2.9,157,4.2,2
01.06.2018,17:45,26.8,26.9,30.1,30.1,0.0,48,42,1010.6,0.000,2.9,315,2.6,2
01.06.2018,17:50,26.9,26.8,28.4,28.4,0.0,48,43,1010.6,0.000,1.9,292,2.7,2
01.06.2018,17:55,26.9,26.6,27.7,27.7,0.0,48,43,1010.6,0.000,1.6,180,2.6,2
01.06.2018,18:00,26.9,26.3,26.8,26.8,0.0,47,43,1010.6,0.000,1.3,337,1.9,2
01.06.2018,18:05,26.9,26.3,26.3,26.3,0.0,47,43,1010.2,0.000,1.0,315,1.8,2
01.06.2018,18:10,26.9,26.1,26.0,25.8,0.0,47,43,1010.2,0.000,0.8,292,2.3,2
01.06.2018,18:15,26.9,26.0,25.8,25.5,0.0,47,43,1010.2,0.000,1.0,270,1.8,2
01.06.2018,18:20,27.0,26.4,26.1,25.6,0.0,47,44,1010.2,0.000,1.1,337,2.4,2
01.06.2018,18:25,27.0,26.9,26.9,26.8,0.0,47,43,1010.5,0.000,1.3,270,2.4,2
01.06.2018,18:30,26.9,27.2,28.8,28.8,0.0,47,41,1010.5,0.000,1.6,315,4.0,2
01.06.2018,18:35,26.9,26.8,29.3,29.3,0.0,47,42,1010.5,0.000,1.9,315,3.7,2
01.06.2018,18:40,26.9,26.3,28.2,28.2,0.0,47,43,1010.5,0.000,1.9,225,3.5,2
01.06.2018,18:45,26.9,26.0,27.1,27.1,0.0,47,44,1010.4,0.000,1.6,315,0.0,2
01.06.2018,18:50,26.9,25.8,25.8,25.8,0.0,47,45,1010.4,0.000,1.4,315,2.1,2
01.06.2018,18:55,26.9,25.5,25.4,25.1,0.0,47,45,1010.4,0.000,1.0,135,3.4,2
01.06.2018,19:00,27.0,25.4,25.1,24.6,0.0,47,46,1010.4,0.000,1.8,337,0.0,2
01.06.2018,19:05,26.9,25.9,25.6,25.1,0.0,47,45,1010.1,0.000,2.3,270,5.8,2
01.06.2018,19:10,26.9,26.7,26.5,26.1,0.0,47,45,1010.1,0.000,2.9,292,3.9,2
01.06.2018,19:15,26.9,27.1,27.2,27.2,0.0,47,43,1010.1,0.000,3.4,315,0.0,2
01.06.2018,19:20,26.9,26.1,26.8,26.8,0.0,47,44,1010.1,0.000,3.4,315,3.2,2
01.06.2018,19:25,26.9,25.4,25.6,25.6,0.0,47,47,1010.4,0.000,3.4,270,2.9,2
01.06.2018,19:30,26.9,25.0,24.8,24.5,0.0,47,48,1010.4,0.000,2.9,247,5.3,2
01.06.2018,19:35,26.9,24.7,24.4,23.9,0.0,47,49,1010.4,0.000,2.7,315,5.5,2
01.06.2018,19:40,26.8,24.2,23.9,23.2,0.0,47,50,1010.4,0.000,3.1,247,6.1,2
01.06.2018,19:45,26.8,23.9,23.5,22.8,0.0,47,51,1010.8,0.000,3.2,337,2.9,2
01.06.2018,19:50,26.8,23.7,23.3,22.4,0.0,48,51,1010.8,0.000,3.4,315,3.7,2
01.06.2018,19:55,26.8,23.4,23.0,22.2,0.0,48,52,1010.8,0.000,3.4,270,3.5,2
01.06.2018,20:00,26.8,23.1,22.7,21.9,0.0,48,52,1010.8,0.000,4.0,315,11.3,2
01.06.2018,20:05,26.8,23.1,22.7,21.8,0.0,48,53,1010.9,0.000,3.7,270,2.3,2
01.06.2018,20:10,26.8,22.8,22.4,21.7,0.0,48,52,1010.9,0.000,3.1,315,1.8,2
01.06.2018,20:15,26.8,22.7,22.3,21.5,0.0,48,52,1010.9,0.000,2.9,22,2.6,2
01.06.2018,20:20,26.8,22.3,22.0,21.4,0.0,47,53,1010.9,0.000,2.7,315,4.5,2
01.06.2018,20:25,26.8,22.1,22.0,21.7,0.0,47,54,1011.0,0.000,3.1,292,3.4,2
01.06.2018,20:30,26.8,21.9,22.0,22.0,0.0,47,55,1011.0,0.000,2.3,315,1.9,2
01.06.2018,20:35,26.8,21.9,21.9,21.8,0.0,47,55,1011.0,0.000,1.1,360,0.0,2
01.06.2018,20:40,26.8,21.9,21.7,21.2,0.0,47,56,1011.0,0.000,0.3,135,1.9,2
01.06.2018,20:45,26.8,21.9,21.5,20.8,0.0,47,56,1011.2,0.000,0.5,112,0.0,2
01.06.2018,20:50,26.9,21.8,21.4,20.5,0.0,47,56,1011.2,0.000,0.3,157,0.0,2
01.06.2018,20:55,26.9,21.8,21.3,20.4,0.0,47,56,1011.2,0.000,0.2,135,0.0,2
01.06.2018,21:00,27.0,21.6,21.1,20.1,0.0,47,57,1011.2,0.000,0.5,112,1.9,2
01.06.2018,21:05,27.0,21.5,21.0,20.0,0.0,47,57,1011.3,0.000,0.6,45,0.0,2
01.06.2018,21:10,27.0,21.5,20.9,19.8,0.0,47,58,1011.3,0.000,0.6,337,1.8,2
01.06.2018,21:15,27.0,21.3,20.7,19.6,0.0,47,58,1011.3,0.000,0.3,225,0.0,2
01.06.2018,21:20,27.0,21.1,20.5,19.4,0.0,47,59,1011.3,0.000,0.3,135,0.0,2
01.06.2018,21:25,27.0,21.1,20.4,19.1,0.0,47,59,1011.7,0.000,0.3,112,0.0,2
01.06.2018,21:30,27.0,20.9,20.3,19.0,0.0,47,61,1011.7,0.000,0.5,225,2.9,2
01.06.2018,21:35,27.0,20.8,20.2,19.0,0.0,47,61,1011.7,0.000,0.6,270,0.0,2
01.06.2018,21:40,26.9,20.7,20.1,19.0,0.0,48,62,1011.7,0.000,0.6,135,0.0,2
01.06.2018,21:45,26.9,20.6,20.0,18.9,0.0,48,62,1012.2,0.000,0.6,112,1.9,2
01.06.2018,21:50,27.0,20.5,19.9,18.8,0.0,48,63,1012.2,0.000,1.0,180,2.7,2
01.06.2018,21:55,27.0,20.4,19.8,18.7,0.0,48,64,1012.2,0.000,1.1,270,0.0,2
01.06.2018,22:00,27.0,20.3,19.8,18.8,0.0,48,65,1012.2,0.000,1.1,112,3.4,2
01.06.2018,22:05,27.0,20.2,19.7,18.8,0.0,48,65,1012.6,0.000,0.8,157,2.1,2
01.06.2018,22:10,27.0,20.2,19.7,18.8,0.0,48,66,1012.6,0.000,1.3,135,3.5,2
01.06.2018,22:15,27.0,20.1,19.7,18.8,0.0,49,66,1012.6,0.000,1.4,135,1.9,2
01.06.2018,22:20,27.1,20.0,19.6,18.7,0.0,49,67,1012.6,0.000,1.6,315,1.9,2
01.06.2018,22:25,27.1,20.0,19.4,18.3,0.0,49,69,1012.7,0.000,1.3,292,2.7,2
01.06.2018,22:30,27.1,19.8,19.1,17.6,0.0,49,70,1012.7,0.000,1.1,315,0.0,2
01.06.2018,22:35,27.1,19.7,18.9,17.2,0.0,49,70,1012.7,0.000,0.5,135,0.0,2
01.06.2018,22:40,27.0,19.6,18.7,16.9,0.0,49,70,1012.7,0.000,0.0,135,0.0,2
01.06.2018,22:45,27.0,19.5,18.6,16.7,0.0,49,71,1012.4,0.000,0.0,135,0.0,2
01.06.2018,22:50,27.0,19.3,18.4,16.7,0.0,49,71,1012.4,0.000,0.2,315,1.8,2
01.06.2018,22:55,27.0,19.3,18.5,16.8,0.0,50,72,1012.4,0.000,0.5,315,0.0,2
01.06.2018,23:00,26.9,19.2,18.4,16.9,0.0,50,72,1012.4,0.000,1.0,337,0.0,2
01.06.2018,23:05,26.9,19.1,18.4,16.9,0.0,50,73,1012.4,0.000,0.6,247,0.0,2
01.06.2018,23:10,26.8,19.1,18.3,16.8,0.0,50,73,1012.4,0.000,0.2,157,0.0,2
01.06.2018,23:15,26.8,19.0,18.2,16.7,0.0,50,74,1012.4,0.000,0.0,157,0.0,2
01.06.2018,23:20,26.8,18.8,18.0,16.4,0.0,50,74,1012.4,0.000,0.0,337,0.0,2
01.06.2018,23:25,26.7,18.7,17.9,16.4,0.0,50,75,1012.2,0.000,0.2,315,0.0,2
01.06.2018,23:30,26.6,18.6,17.8,16.3,0.0,50,75,1012.2,0.000,0.2,292,0.0,2
01.06.2018,23:35,26.6,18.5,17.7,16.1,0.0,50,75,1012.2,0.000,0.0,292,0.0,2
01.06.2018,23:40,26.6,18.3,17.5,15.9,0.0,51,76,1012.2,0.000,0.0,90,0.0,2
01.06.2018,23:45,26.6,18.2,17.4,15.8,0.0,51,76,1012.2,0.000,0.0,315,0.0,2
01.06.2018,23:50,26.5,18.0,17.2,15.7,0.0,51,77,1012.2,0.000,0.2,270,0.0,2
01.06.2018,23:55,26.5,17.9,17.1,15.5,0.0,51,77,1012.2,0.000,0.3,315,2.1,2
02.06.2018,00:00,26.4,17.8,17.0,15.4,0.0,51,77,1012.2,0.000,0.3,315,0.0,2
02.06.2018,00:01,26.4,17.8,17.0,15.4,0.0,51,77,1012.2,0.000,0.3,315,0.0,2
02.06.2018,00:05,26.4,17.7,16.9,15.3,0.0,51,77,1012.2,0.000,0.3,315,0.0,2
02.06.2018,00:10,26.4,17.5,16.7,15.0,0.0,51,78,1012.2,0.000,0.0,315,0.0,2
02.06.2018,00:15,26.4,17.4,16.5,14.8,0.0,51,78,1012.2,0.000,0.0,315,0.0,2
02.06.2018,00:20,26.2,17.2,16.3,14.4,0.0,51,78,1012.2,0.000,0.0,135,0.0,2
02.06.2018,00:25,26.3,17.1,16.1,14.2,0.0,51,78,1012.1,0.000,0.0,135,0.0,2
02.06.2018,00:30,26.2,16.9,15.9,14.0,0.0,51,78,1012.1,0.000,0.0,337,0.0,2
02.06.2018,00:35,26.2,16.8,15.9,14.1,0.0,51,78,1012.1,0.000,0.0,337,0.0,2
02.06.2018,00:40,26.2,16.7,15.8,13.9,0.0,51,78,1012.1,0.000,0.0,202,0.0,2
02.06.2018,00:45,26.2,16.6,15.7,13.8,0.0,51,78,1012.1,0.000,0.0,135,0.0,2
02.06.2018,00:50,26.1,16.4,15.5,13.6,0.0,51,78,1012.1,0.000,0.0,112,0.0,2
02.06.2018,00:55,26.1,16.3,15.4,13.6,0.0,50,78,1012.1,0.000,0.0,270,0.0,2
02.06.2018,01:00,26.0,16.2,15.3,13.5,0.0,50,79,1012.1,0.000,0.0,270,0.0,2
02.06.2018,01:05,26.0,16.2,15.3,13.4,0.0,50,79,1012.0,0.000,0.0,270,0.0,2
02.06.2018,01:10,26.0,16.0,15.1,13.4,0.0,50,79,1012.0,0.000,0.0,270,0.0,2
02.06.2018,01:15,25.9,15.9,15.0,13.3,0.0,50,79,1012.0,0.000,0.0,270,0.0,2
02.06.2018,01:20,25.9,15.9,15.0,13.2,0.0,50,79,1012.0,0.000,0.0,270,0.0,2
02.06.2018,01:25,25.8,15.8,14.9,13.1,0.0,50,79,1012.1,0.000,0.0,270,0.0,2
02.06.2018,01:30,25.8,15.7,14.8,13.0,0.0,50,79,1012.1,0.000,0.0,270,0.0,2
02.06.2018,01:35,25.8,15.7,14.8,12.9,0.0,50,79,1012.1,0.000,0.0,270,0.0,2
02.06.2018,01:40,25.7,15.6,14.7,12.8,0.0,50,79,1012.1,0.000,0.0,270,0.0,2
02.06.2018,01:45,25.7,15.5,14.6,12.7,0.0,50,79,1012.0,0.000,0.0,270,0.0,2
02.06.2018,01:50,25.6,15.5,14.5,12.6,0.0,50,80,1012.0,0.000,0.0,270,0.0,2
02.06.2018,01:55,25.6,15.4,14.5,12.6,0.0,50,80,1012.0,0.000,0.0,270,0.0,2
02.06.2018,02:00,25.6,15.3,14.4,12.5,0.0,50,80,1012.0,0.000,0.0,270,0.0,2
02.06.2018,02:05,25.6,15.2,14.3,12.5,0.0,50,80,1011.9,0.000,0.0,270,0.0,2